ip_path_len,perc_gte
4,1.0
5,0.9999497680960434
6,0.9998995361920868
7,0.9998827922241013
8,0.9997655844482025
9,0.9992800093766221
10,0.9891164208094034
11,0.9728245399594796
12,0.8654287293002696
13,0.8224302195134203
14,0.7652160809068533
15,0.6923128442978417
16,0.595666661085344
17,0.5111933425983289
18,0.44361468780871693
19,0.3818964218140415
20,0.3139828876647188
21,0.251343703430839
22,0.18985985298796104
23,0.1392428377676942
24,0.09527317783768396
25,0.05985968554828125
26,0.04155852854009345
27,0.02640523751318591
28,0.01647606449776473
29,0.009744989367580281
30,0.005458533563283852
31,0.0027794986855984583
32,0.0016576528305677352
33,0.0010883579190597015
34,0.0007869664953200628
35,0.0006027828474791663
36,0.0004688311035949688
37,0.00026790348776850603
38,0.00013395174388430853
39,8.371983992772059e-05
40,6.697587194215426e-05
40,0
