binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,231.5895,187.476,326.692
100.0,0,0,0
200.0,0,0,0
300.0,0,0,0
400.0,13.54525,9.026499999999999,59.94925
600.0,0,0,0
800.0,76.239,18.125,152.93
1100.0,70.158,28.136,73.356
1200.0,40.185,28.443,74.016
1400.0,104.787,89.089,112.1
1500.0,105.417,93.25,168.524
1600.0,211.084,128.69,277.016
1700.0,197.6535,143.033,252.274
1800.0,91.2895,90.7575,93.303
2000.0,124.3205,123.459,126.932
2100.0,137.3205,112.346,270.1975
2200.0,385.9995,333.025,409.487
2300.0,153.69549999999998,150.227,201.292
2400.0,95.801,88.065,278.359
2500.0,293.82500000000005,285.05150000000003,295.421
2600.0,78.523,73.99,94.76
2700.0,87.144,74.167,101.393
2800.0,236.801,154.851,258.698
2900.0,84.0455,75.83699999999999,89.9855
3100.0,144.139,83.37,238.07049999999998
3200.0,322.056,204.142,335.3315
3300.0,266.106,248.424,296.635
3500.0,212.23225,133.92775,258.1925
3600.0,205.842,111.04650000000001,226.9395
3700.0,92.69200000000001,89.12700000000001,222.9065
3800.0,152.443,88.348,238.57
3900.0,241.9925,185.797,283.5235
4000.0,222.548,176.895,250.385
4100.0,229.681,166.63,268.865
4200.0,291.63599999999997,262.201,317.828
4300.0,226.9815,212.662,244.114
4400.0,217.5505,214.248,241.506
4500.0,215.05349999999999,202.459,228.7525
4600.0,221.514,199.352,244.902
4700.0,231.721,215.256,259.601
4800.0,222.765,209.68725,235.4275
4900.0,221.52575,207.63524999999998,249.68325
5000.0,209.393,198.6405,225.889
5100.0,234.565,210.488,255.049
5200.0,229.20475,202.7295,283.552
5300.0,234.144,210.612,280.52
5400.0,218.1225,202.192,243.499
5500.0,228.40300000000002,202.732,268.51324999999997
5600.0,205.735,190.922,224.337
5700.0,203.37324999999998,188.75,217.205
5800.0,209.805,195.3005,241.128
5900.0,203.459,182.596,219.764
6000.0,203.16649999999998,191.49925000000002,219.77249999999998
6100.0,208.652,187.497,248.99
6200.0,196.697,179.687,214.263
6300.0,193.268,181.60649999999998,211.04250000000002
6400.0,196.6995,178.281,215.867
6500.0,199.938,174.84,226.933
6600.0,187.838,170.871,208.2405
