ip_path_len,perc_gte
0,1.0
1,0.9997904845045832
2,0.9997730248799651
5,0.999755565255347
6,0.999266695766041
7,0.9486687036228721
8,0.9484591881274552
9,0.9133478830205151
10,0.8748494107376692
11,0.8056219991270188
12,0.724452204277608
13,0.6137931034482759
14,0.5078131820165867
15,0.3998603230030554
16,0.30638149279790483
17,0.21756438236577913
18,0.15450021824530769
19,0.11467481449148842
20,0.0836665211697949
21,0.05824530772588388
22,0.038219118288956744
23,0.021929288520296852
24,0.012291575731121829
25,0.007752073330423381
26,0.003474465298996088
27,0.0013967699694457103
28,0.0005936272370143936
29,0.00038411174159758144
30,0.00017459624618065828
31,6.983849847230772e-05
32,1.745962461807693e-05
32,0
