ip_path_len,perc_gte
4,1.0
8,0.9998853868194842
9,0.999541547277937
10,0.9994269340974212
11,0.9967908309455588
12,0.9805157593123209
13,0.9473925501432665
14,0.8693409742120344
15,0.78567335243553
16,0.6744985673352435
17,0.5577077363896847
18,0.4036676217765043
19,0.24653295128939823
20,0.190487106017192
21,0.14005730659025784
22,0.09661891117478505
23,0.05352435530085964
24,0.03128939828080224
25,0.02326647564469919
26,0.010200573065902607
27,0.0036676217765042596
28,0.0014899713467049214
29,0.0005730659025787732
29,0
