country_or_state,median_rtt
usa,34.808
che,34.057500000000005
deu,43.713
swe,38.9465
chn,262.851
gbr,105.918
ukr,150.1185
bel,113.9745
ita,132.704
hun,130.3835
fra,116.429
nld,115.738
jpn,183.671
col,79.872
mex,83.12
esp,116.777
bra,148.51100000000002
rus,166.2895
sgp,259.877
idn,308.198
hkg,237.271
irl,115.711
rou,151.27
pol,24.3985
prt,124.846
kor,242.1255
twn,220.013
ind,280.221
mar,144.133
can,55.101
vnm,273.629
mys,262.817
aus,253.454
zaf,264.3075
pri,65.712
tur,164.379
aut,129.796
nor,142.2515
are,225.629
isr,167.073
sau,181.07549999999998
grc,148.522
tha,288.537
aze,196.9095
svn,131.688
mus,258.9375
zmb,279.45349999999996
bgr,136.8115
nzl,222.796
cze,134.055
svk,131.066
ken,268.845
arg,169.962
bwa,282.565
uga,271.204
egy,157.829
blr,170.15
zwe,285.801
dnk,125.165
ury,162.795
kaz,206.59699999999998
bgd,319.7955
ata,145.903
fin,143.138
ago,229.41250000000002
tun,140.28300000000002
reu,320.165
alb,148.7715
chl,146.571
irq,192.47699999999998
pan,86.90950000000001
kwt,205.155
moz,272.838
phl,245.07799999999997
brn,304.597
cyp,170.486
syr,174.259
mda,157.4
pak,251.188
jor,166.557
nam,271.244
dom,56.292500000000004
gtm,82.5235
cri,98.656
hrv,132.2125
lux,113.771
tgo,210.0635
ecu,103.251
bhr,202.122
pry,181.87
irn,196.20049999999998
srb,136.2465
ven,104.441
hnd,66.514
png,284.456
ltu,147.709
mdv,284.861
arm,191.49
khm,273.276
per,117.46600000000001
yem,179.64249999999998
civ,201.5385
geo,190.988
omn,237.764
lva,146.817
slv,68.269
lka,241.55149999999998
lby,158.708
gha,215.921
est,146.108
fro,127.096
cym,78.542
sle,231.43
mac,247.75650000000002
gib,143.038
mdg,296.91999999999996
mkd,150.201
npl,312.7605
nga,204.604
mlt,154.767
vgb,28.991
qat,231.885
syc,280.601
isl,142.01
wsm,296.012
bol,131.467
mwi,257.41650000000004
tza,244.19650000000001
gab,216.69
tto,93.162
kgz,210.821
sen,179.422
mne,140.792
jam,63.58
grd,102.2735
ggy,118.051
jey,115.114
uzb,215.14600000000002
dma,87.788
pse,171.24200000000002
sdn,197.5885
imn,120.6405
afg,257.767
bih,139.173
lca,123.111
rwa,273.5745
sgs,259.709
nic,90.423
mng,292.286
cmr,216.225
lbr,262.1385
bes,75.127
eth,249.748
ben,209.5595
gum,198.365
lbn,64.092
brb,88.0835
dza,173.101
gin,190.435
vir,60.2945
bhs,48.1055
mtq,58.561499999999995
btn,329.92650000000003
cuw,99.6645
guy,100.2865
guf,122.71
glp,78.0875
kna,81.64099999999999
maf,75.49
slb,272.759
hti,61.642
fji,226.028
cub,98.594
ncl,254.33100000000002
cpv,194.117
grl,91.835
mco,181.51
mmr,278.139
sxm,69.124
lao,281.176
sc,19.187
nc,15.505
va,27.386499999999998
ny,42.406
vt,110.361
ca,81.805
mo,38.233
ga,35.3735
az,85.779
dc,52.453500000000005
oh,36.236000000000004
al,25.343
tx,48.669
fl,42.4765
nj,51.996
il,46.339
ma,45.347
wa,105.7315
co,66.86
ok,59.57
tn,43.4675
nv,98.508
de,39.699
mn,63.211
ia,57.791
sd,69.035
ut,91.17
or,116.903
nm,82.92699999999999
mi,52.162
pa,41.072500000000005
in,49.4405
wi,60.205
ms,64.0775
md,40.901
la,50.679500000000004
nh,56.944
ne,60.128
ks,68.8665
ar,53.888
ct,41.083
ky,51.930499999999995
wv,41.831
ri,44.412
mt,98.985
nd,68.353
me,45.965
wy,77.2235
id,85.932
hi,147.04
ak,149.43599999999998
