binned_distance,binned_rtt,count
50.0,1.5,1
50.0,10.5,1
50.0,13.5,6
50.0,16.5,4
50.0,19.5,2
50.0,22.5,5
50.0,28.5,10
50.0,31.5,2
50.0,34.5,5
50.0,37.5,6
50.0,40.5,1
50.0,43.5,1
50.0,46.5,2
50.0,52.5,2
50.0,61.5,1
50.0,64.5,1
50.0,112.5,2
150.0,13.5,3
150.0,16.5,4
150.0,19.5,7
150.0,22.5,9
150.0,25.5,9
150.0,28.5,16
150.0,31.5,26
150.0,34.5,19
150.0,37.5,20
150.0,40.5,12
150.0,43.5,17
150.0,46.5,9
150.0,49.5,8
150.0,52.5,9
150.0,55.5,4
150.0,58.5,4
150.0,61.5,6
150.0,64.5,2
150.0,67.5,11
150.0,70.5,4
150.0,73.5,1
150.0,79.5,1
150.0,82.5,1
150.0,85.5,1
150.0,88.5,1
150.0,91.5,3
150.0,94.5,2
150.0,97.5,3
150.0,100.5,2
150.0,106.5,1
150.0,124.5,1
150.0,136.5,1
150.0,145.5,1
150.0,232.5,1
150.0,310.5,1
150.0,2350.5,1
150.0,11065.5,1
150.0,13474.5,1
150.0,33109.5,1
150.0,33430.5,1
250.0,16.5,2
250.0,19.5,29
250.0,22.5,88
250.0,25.5,70
250.0,28.5,49
250.0,31.5,62
250.0,34.5,61
250.0,37.5,43
250.0,40.5,43
250.0,43.5,44
250.0,46.5,26
250.0,49.5,23
250.0,52.5,15
250.0,55.5,15
250.0,58.5,13
250.0,61.5,8
250.0,64.5,7
250.0,67.5,6
250.0,70.5,7
250.0,73.5,4
250.0,76.5,3
250.0,79.5,1
250.0,82.5,3
250.0,85.5,1
250.0,88.5,5
250.0,91.5,2
250.0,94.5,3
250.0,97.5,1
250.0,100.5,2
250.0,106.5,3
250.0,109.5,1
250.0,112.5,3
250.0,115.5,1
250.0,118.5,3
250.0,121.5,2
250.0,124.5,3
250.0,127.5,1
250.0,130.5,1
250.0,133.5,2
250.0,136.5,2
250.0,139.5,1
250.0,142.5,2
250.0,151.5,1
250.0,163.5,1
250.0,184.5,1
250.0,214.5,1
250.0,223.5,1
250.0,226.5,1
250.0,235.5,1
250.0,244.5,1
250.0,247.5,1
250.0,262.5,1
250.0,265.5,1
250.0,328.5,1
250.0,1516.5,1
250.0,1522.5,1
250.0,1528.5,1
250.0,2047.5,1
250.0,2101.5,1
250.0,2326.5,1
250.0,4318.5,1
350.0,13.5,1
350.0,16.5,1
350.0,19.5,5
350.0,22.5,18
350.0,25.5,22
350.0,28.5,36
350.0,31.5,39
350.0,34.5,38
350.0,37.5,47
350.0,40.5,38
350.0,43.5,33
350.0,46.5,29
350.0,49.5,31
350.0,52.5,31
350.0,55.5,23
350.0,58.5,18
350.0,61.5,8
350.0,64.5,13
350.0,67.5,6
350.0,70.5,9
350.0,73.5,4
350.0,76.5,4
350.0,79.5,6
350.0,82.5,3
350.0,85.5,3
350.0,88.5,3
350.0,91.5,3
350.0,94.5,2
350.0,97.5,1
350.0,100.5,2
350.0,103.5,1
350.0,109.5,1
350.0,121.5,1
350.0,124.5,2
350.0,133.5,1
350.0,136.5,1
350.0,214.5,1
350.0,226.5,1
350.0,235.5,1
350.0,253.5,1
350.0,259.5,1
350.0,262.5,1
350.0,322.5,1
350.0,346.5,1
350.0,1534.5,1
350.0,1537.5,1
350.0,2068.5,1
350.0,2074.5,1
350.0,3073.5,1
450.0,19.5,2
450.0,22.5,3
450.0,25.5,11
450.0,28.5,18
450.0,31.5,26
450.0,34.5,32
450.0,37.5,40
450.0,40.5,33
450.0,43.5,27
450.0,46.5,34
450.0,49.5,37
450.0,52.5,26
450.0,55.5,23
450.0,58.5,15
450.0,61.5,14
450.0,64.5,22
450.0,67.5,19
450.0,70.5,10
450.0,73.5,14
450.0,76.5,10
450.0,79.5,6
450.0,82.5,8
450.0,85.5,5
450.0,88.5,3
450.0,91.5,4
450.0,94.5,1
450.0,97.5,2
450.0,100.5,9
450.0,103.5,2
450.0,106.5,2
450.0,109.5,2
450.0,112.5,2
450.0,115.5,4
450.0,118.5,3
450.0,121.5,2
450.0,133.5,1
450.0,139.5,1
450.0,142.5,1
450.0,145.5,1
450.0,178.5,1
450.0,181.5,1
450.0,184.5,1
450.0,208.5,1
450.0,238.5,1
450.0,244.5,1
450.0,247.5,3
450.0,250.5,3
450.0,253.5,1
450.0,265.5,2
450.0,274.5,1
450.0,277.5,2
450.0,304.5,1
450.0,307.5,1
450.0,340.5,2
450.0,373.5,1
450.0,388.5,1
450.0,730.5,1
450.0,907.5,1
450.0,988.5,1
450.0,1069.5,1
450.0,1072.5,1
450.0,1549.5,1
450.0,1558.5,1
450.0,1648.5,1
450.0,2089.5,1
450.0,4690.5,1
450.0,8035.5,1
450.0,8119.5,1
450.0,8146.5,1
450.0,8149.5,1
450.0,12628.5,1
450.0,18979.5,1
550.0,19.5,1
550.0,22.5,3
550.0,25.5,5
550.0,28.5,2
550.0,31.5,24
550.0,34.5,41
550.0,37.5,30
550.0,40.5,43
550.0,43.5,60
550.0,46.5,80
550.0,49.5,55
550.0,52.5,43
550.0,55.5,28
550.0,58.5,19
550.0,61.5,19
550.0,64.5,20
550.0,67.5,14
550.0,70.5,19
550.0,73.5,18
550.0,76.5,11
550.0,79.5,6
550.0,82.5,6
550.0,85.5,12
550.0,88.5,6
550.0,91.5,4
550.0,97.5,4
550.0,100.5,5
550.0,103.5,3
550.0,106.5,2
550.0,109.5,2
550.0,112.5,2
550.0,118.5,1
550.0,124.5,3
550.0,127.5,2
550.0,130.5,2
550.0,139.5,1
550.0,166.5,1
550.0,217.5,1
550.0,1093.5,1
550.0,1591.5,1
550.0,2056.5,1
550.0,2095.5,1
550.0,2128.5,1
550.0,2179.5,1
550.0,2311.5,1
550.0,2314.5,1
650.0,19.5,4
650.0,22.5,26
650.0,25.5,72
650.0,28.5,96
650.0,31.5,192
650.0,34.5,216
650.0,37.5,180
650.0,40.5,149
650.0,43.5,124
650.0,46.5,108
650.0,49.5,101
650.0,52.5,86
650.0,55.5,57
650.0,58.5,56
650.0,61.5,45
650.0,64.5,42
650.0,67.5,52
650.0,70.5,43
650.0,73.5,35
650.0,76.5,28
650.0,79.5,24
650.0,82.5,28
650.0,85.5,23
650.0,88.5,21
650.0,91.5,23
650.0,94.5,16
650.0,97.5,16
650.0,100.5,21
650.0,103.5,39
650.0,106.5,16
650.0,109.5,29
650.0,112.5,27
650.0,115.5,34
650.0,118.5,19
650.0,121.5,21
650.0,124.5,14
650.0,127.5,20
650.0,130.5,23
650.0,133.5,14
650.0,136.5,13
650.0,139.5,9
650.0,142.5,13
650.0,145.5,13
650.0,148.5,6
650.0,151.5,6
650.0,154.5,6
650.0,160.5,5
650.0,163.5,5
650.0,166.5,1
650.0,169.5,1
650.0,172.5,1
650.0,175.5,5
650.0,178.5,1
650.0,181.5,1
650.0,187.5,1
650.0,190.5,1
650.0,208.5,1
650.0,211.5,2
650.0,217.5,1
650.0,220.5,1
650.0,223.5,2
650.0,229.5,2
650.0,232.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,2
650.0,244.5,1
650.0,253.5,1
650.0,256.5,2
650.0,265.5,5
650.0,268.5,4
650.0,271.5,1
650.0,274.5,3
650.0,277.5,2
650.0,280.5,2
650.0,283.5,1
650.0,310.5,1
650.0,313.5,1
650.0,1534.5,2
650.0,1540.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,2074.5,1
650.0,2278.5,1
650.0,2377.5,1
650.0,2458.5,1
750.0,16.5,2
750.0,22.5,3
750.0,25.5,1
750.0,28.5,11
750.0,31.5,19
750.0,34.5,63
750.0,37.5,88
750.0,40.5,77
750.0,43.5,102
750.0,46.5,76
750.0,49.5,104
750.0,52.5,89
750.0,55.5,73
750.0,58.5,37
750.0,61.5,34
750.0,64.5,35
750.0,67.5,13
750.0,70.5,16
750.0,73.5,13
750.0,76.5,5
750.0,79.5,8
750.0,82.5,7
750.0,85.5,2
750.0,88.5,4
750.0,91.5,7
750.0,94.5,5
750.0,97.5,2
750.0,100.5,2
750.0,103.5,4
750.0,106.5,2
750.0,112.5,3
750.0,115.5,3
750.0,121.5,2
750.0,127.5,1
750.0,133.5,1
750.0,145.5,1
750.0,151.5,2
750.0,154.5,1
750.0,157.5,1
750.0,199.5,1
750.0,211.5,1
750.0,217.5,1
750.0,229.5,1
750.0,235.5,1
750.0,238.5,1
750.0,265.5,1
750.0,301.5,1
750.0,1159.5,1
750.0,1537.5,1
750.0,1561.5,2
750.0,1573.5,1
750.0,1603.5,1
750.0,1771.5,1
750.0,1846.5,1
750.0,2038.5,1
750.0,2047.5,1
750.0,2059.5,1
750.0,3379.5,1
750.0,12316.5,1
750.0,12601.5,1
750.0,31588.5,1
850.0,16.5,3
850.0,19.5,2
850.0,22.5,11
850.0,25.5,13
850.0,28.5,23
850.0,31.5,48
850.0,34.5,97
850.0,37.5,138
850.0,40.5,190
850.0,43.5,163
850.0,46.5,181
850.0,49.5,145
850.0,52.5,126
850.0,55.5,107
850.0,58.5,64
850.0,61.5,56
850.0,64.5,41
850.0,67.5,34
850.0,70.5,25
850.0,73.5,18
850.0,76.5,13
850.0,79.5,13
850.0,82.5,34
850.0,85.5,38
850.0,88.5,33
850.0,91.5,19
850.0,94.5,2
850.0,97.5,15
850.0,100.5,17
850.0,103.5,17
850.0,106.5,9
850.0,109.5,8
850.0,112.5,7
850.0,115.5,5
850.0,118.5,6
850.0,121.5,2
850.0,124.5,2
850.0,127.5,4
850.0,130.5,3
850.0,133.5,3
850.0,136.5,4
850.0,139.5,2
850.0,142.5,5
850.0,145.5,5
850.0,148.5,1
850.0,151.5,2
850.0,154.5,2
850.0,157.5,1
850.0,160.5,2
850.0,163.5,2
850.0,172.5,4
850.0,181.5,1
850.0,193.5,2
850.0,217.5,2
850.0,223.5,2
850.0,226.5,1
850.0,229.5,1
850.0,232.5,1
850.0,241.5,1
850.0,244.5,2
850.0,247.5,1
850.0,259.5,1
850.0,265.5,1
850.0,373.5,1
850.0,427.5,1
850.0,547.5,1
850.0,604.5,1
850.0,637.5,1
850.0,1066.5,1
850.0,1099.5,1
850.0,1285.5,1
850.0,1546.5,3
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1621.5,1
850.0,2050.5,1
850.0,2056.5,1
850.0,2254.5,1
850.0,2341.5,1
850.0,2377.5,1
850.0,2449.5,1
850.0,5044.5,1
950.0,13.5,1
950.0,16.5,4
950.0,19.5,10
950.0,22.5,19
950.0,25.5,26
950.0,28.5,40
950.0,31.5,81
950.0,34.5,189
950.0,37.5,260
950.0,40.5,228
950.0,43.5,215
950.0,46.5,155
950.0,49.5,153
950.0,52.5,171
950.0,55.5,154
950.0,58.5,88
950.0,61.5,56
950.0,64.5,56
950.0,67.5,44
950.0,70.5,33
950.0,73.5,32
950.0,76.5,30
950.0,79.5,24
950.0,82.5,17
950.0,85.5,19
950.0,88.5,18
950.0,91.5,16
950.0,94.5,21
950.0,97.5,20
950.0,100.5,7
950.0,103.5,17
950.0,106.5,17
950.0,109.5,15
950.0,112.5,16
950.0,115.5,11
950.0,118.5,11
950.0,121.5,12
950.0,124.5,6
950.0,127.5,5
950.0,130.5,1
950.0,133.5,4
950.0,136.5,2
950.0,139.5,2
950.0,142.5,3
950.0,145.5,5
950.0,148.5,3
950.0,151.5,2
950.0,154.5,2
950.0,160.5,2
950.0,163.5,1
950.0,166.5,1
950.0,169.5,2
950.0,172.5,1
950.0,181.5,1
950.0,184.5,3
950.0,187.5,1
950.0,190.5,3
950.0,193.5,5
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,208.5,1
950.0,214.5,2
950.0,223.5,2
950.0,226.5,5
950.0,229.5,2
950.0,232.5,3
950.0,235.5,2
950.0,238.5,1
950.0,241.5,2
950.0,247.5,3
950.0,250.5,1
950.0,253.5,6
950.0,256.5,2
950.0,259.5,2
950.0,262.5,3
950.0,265.5,2
950.0,268.5,2
950.0,274.5,2
950.0,277.5,1
950.0,280.5,1
950.0,283.5,1
950.0,289.5,1
950.0,295.5,1
950.0,316.5,2
950.0,346.5,2
950.0,397.5,1
950.0,418.5,1
950.0,451.5,1
950.0,454.5,1
950.0,592.5,1
950.0,949.5,1
950.0,1003.5,1
950.0,1450.5,1
950.0,1480.5,1
950.0,1540.5,1
950.0,1555.5,2
950.0,1564.5,1
950.0,1567.5,1
950.0,1603.5,1
950.0,1609.5,1
950.0,1717.5,1
950.0,1768.5,1
950.0,2035.5,1
950.0,2053.5,1
950.0,2059.5,1
950.0,2068.5,1
950.0,2086.5,1
950.0,2395.5,1
950.0,2425.5,1
950.0,3058.5,1
950.0,7039.5,1
950.0,7642.5,1
950.0,7726.5,1
950.0,7939.5,1
950.0,8119.5,1
950.0,8131.5,1
950.0,19117.5,1
950.0,19903.5,1
950.0,21106.5,1
1050.0,19.5,2
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,9
1050.0,31.5,38
1050.0,34.5,90
1050.0,37.5,83
1050.0,40.5,87
1050.0,43.5,52
1050.0,46.5,46
1050.0,49.5,59
1050.0,52.5,55
1050.0,55.5,57
1050.0,58.5,51
1050.0,61.5,33
1050.0,64.5,22
1050.0,67.5,18
1050.0,70.5,33
1050.0,73.5,32
1050.0,76.5,22
1050.0,79.5,9
1050.0,82.5,20
1050.0,85.5,14
1050.0,88.5,12
1050.0,91.5,8
1050.0,94.5,4
1050.0,97.5,2
1050.0,100.5,6
1050.0,103.5,2
1050.0,106.5,3
1050.0,109.5,5
1050.0,112.5,5
1050.0,115.5,1
1050.0,118.5,3
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,5
1050.0,139.5,1
1050.0,142.5,1
1050.0,151.5,2
1050.0,157.5,1
1050.0,166.5,1
1050.0,178.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,202.5,2
1050.0,232.5,2
1050.0,238.5,2
1050.0,241.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,292.5,1
1050.0,313.5,1
1050.0,406.5,1
1050.0,727.5,1
1050.0,1048.5,1
1050.0,1225.5,1
