binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,116.88,48.023,132.045
100.0,31.499,23.7225,41.9975
200.0,36.473749999999995,29.240000000000002,51.81399999999999
300.0,38.531000000000006,28.552,51.551
400.0,45.3565,35.289500000000004,59.079
500.0,49.19,42.782,64.351
600.0,49.036,35.9455,82.44
700.0,48.3035,39.074,59.263000000000005
800.0,47.703,40.3445,58.79
900.0,48.738,39.787,63.94
1000.0,48.608000000000004,38.6165,61.064
1100.0,54.6485,40.78,74.618
1200.0,58.853,45.3,70.293
1300.0,55.2595,45.7265,69.717
1400.0,58.5205,49.193,66.945
1500.0,60.6405,51.116,69.257
1600.0,58.13,49.775,72.918
1700.0,66.006,56.771,73.7645
1800.0,61.8,52.2,71.826
1900.0,66.76599999999999,57.673,74.555
2000.0,67.80799999999999,58.891,81.788
2100.0,80.977,71.294,96.316
2200.0,76.412,67.558,100.11949999999999
2300.0,92.60125,71.632,126.811
2400.0,91.10675,79.7285,106.602
2500.0,80.185,70.319,97.123
2600.0,91.286,76.59649999999999,102.751
2700.0,88.316,76.23949999999999,104.671
2800.0,85.88,75.672,105.161
2900.0,91.203,83.58449999999999,104.227
3000.0,105.16525000000001,86.661,110.8335
3100.0,95.763,86.981,104.858
3200.0,88.378,79.245,100.763
3300.0,97.379,87.343,104.523
3400.0,94.75649999999999,87.874,103.606
3500.0,96.80199999999999,67.126,117.848
3600.0,105.682,95.576,115.205
3700.0,104.65625,96.89675,114.299
3800.0,92.26050000000001,90.782,94.107
3900.0,153.96550000000002,104.4945,256.79275
4000.0,106.57150000000001,102.6765,114.7575
4100.0,99.1695,95.672,105.6105
4200.0,104.6445,102.25,109.174
4300.0,143.47899999999998,140.2795,147.4155
4500.0,0,0,0
4600.0,0,0,0
4700.0,112.2725,103.2815,124.18799999999999
4900.0,177.6945,147.947,188.332
5100.0,141.438,139.21499999999997,149.013
5200.0,141.0145,134.749,223.037
5300.0,142.153,126.43,162.482
5400.0,165.072,150.3125,204.856
5500.0,191.83350000000002,176.0265,425.54200000000003
5700.0,190.798,167.97949999999997,241.059
5900.0,143.65,127.021,173.469
6000.0,111.9425,108.101,128.27249999999998
6100.0,118.177,109.879,122.6485
6200.0,120.347,112.49574999999999,140.33974999999998
6300.0,114.395,107.95124999999999,124.60300000000001
6400.0,116.56649999999999,109.066,129.203
6500.0,109.41825,103.87100000000001,123.958
6600.0,115.676,105.491,131.77550000000002
6700.0,125.8555,112.134,144.254
6800.0,119.909,111.536,134.79
6900.0,122.967,115.4585,133.97
7000.0,126.451,118.893,138.5965
7100.0,127.4,119.124,145.415
7200.0,127.01624999999999,116.679,139.3605
7300.0,129.6035,121.88825,154.4155
7400.0,137.918,125.985,157.0385
7500.0,137.433,127.1675,148.038
7600.0,147.13,140.707,160.182
7700.0,144.715,135.7785,155.116
7800.0,140.414,132.8165,152.354
7900.0,141.53300000000002,133.84300000000002,153.7765
8000.0,138.6625,131.73,151.722
8100.0,148.91575,136.316,169.98424999999997
8200.0,165.584,138.56400000000002,177.788
8300.0,164.432,150.466,173.6595
8400.0,160.45850000000002,152.22250000000003,176.9325
8500.0,150.9795,145.812,160.521
8600.0,152.195,145.436,161.332
8700.0,167.596,148.935,195.622
8800.0,161.1215,151.361,177.337
8900.0,152.53,147.027,162.615
9000.0,166.526,159.391,175.101
9100.0,172.38400000000001,162.063,186.18200000000002
9200.0,176.256,167.101,187.514
9300.0,190.459,171.475,204.604
9400.0,183.317,171.127,234.599
9500.0,183.233,171.291,194.885
9600.0,180.5915,167.89,186.01850000000002
9700.0,186.954,173.22,194.518
9800.0,180.687,165.028,200.953
9900.0,192.7715,179.965,207.514
10000.0,163.8565,157.0605,183.3285
10100.0,170.775,164.1105,181.7335
10200.0,204.074,190.92849999999999,215.48975000000002
10300.0,200.23000000000002,192.9705,223.55475
10400.0,262.359,198.4705,338.426
10500.0,316.423,228.0485,345.6175
10600.0,209.02300000000002,195.9625,287.39250000000004
10700.0,303.45550000000003,273.142,324.034
10800.0,200.978,192.56,239.495
10900.0,187.16000000000003,180.10649999999998,195.01775
11000.0,200.017,189.268,234.72250000000003
11100.0,203.803,188.342,293.864
11200.0,196.85899999999998,185.6365,206.474
11300.0,243.54825,238.75650000000002,250.23399999999998
11400.0,276.8365,250.7535,298.99075
11500.0,255.6005,229.902,288.569
11600.0,269.913,242.229,293.285
11700.0,306.9805,276.20500000000004,326.40150000000006
11800.0,320.262,286.82,332.325
11900.0,315.679,288.098,328.651
12000.0,300.017,258.731,325.331
12100.0,265.549,246.334,302.906
12200.0,253.977,239.4905,276.547
12300.0,251.54899999999998,238.90699999999998,271.334
12400.0,266.719,254.2665,283.3295
12500.0,276.251,262.487,301.853
12600.0,285.518,271.322,303.301
12700.0,274.4225,262.31525,291.80925
12800.0,222.324,217.46699999999998,234.129
12900.0,227.9625,218.028,280.417
13000.0,265.752,241.109,282.851
13100.0,246.288,220.109,271.689
13200.0,248.349,222.192,282.858
13300.0,253.178,240.618,274.459
13400.0,270.801,244.691,298.993
13500.0,270.3675,258.27525,280.7695
13600.0,275.921,257.427,291.224
13700.0,270.785,261.207,280.02
13800.0,257.959,239.602,271.281
13900.0,250.862,238.092,271.13
14000.0,287.162,253.474,298.924
14100.0,270.606,251.905,319.946
14200.0,282.153,263.734,301.028
14300.0,277.0325,244.1295,305.75750000000005
14400.0,282.725,278.787,302.933
14500.0,289.11675,280.885,296.722
14600.0,276.151,271.0005,284.411
14700.0,262.982,252.105,274.236
14800.0,276.838,269.488,288.745
14900.0,256.987,239.22,273.48850000000004
15000.0,285.956,250.61,297.324
15100.0,246.57,232.14825000000002,268.3505
15200.0,274.3675,250.4255,283.28200000000004
15300.0,254.80399999999997,249.642,295.87
15400.0,282.647,250.531,311.351
15500.0,270.391,267.019,271.756
15600.0,350.61,255.742,351.735
15700.0,269.8855,256.222,311.081
15800.0,268.7625,253.069,301.301
15900.0,262.4165,245.97924999999998,281.82550000000003
16000.0,344.948,334.67,345.784
16100.0,266.17925,265.25,267.914
16200.0,0,0,0
16300.0,285.799,266.07550000000003,331.064
16400.0,325.27375,324.09675000000004,345.2395
16500.0,334.25649999999996,285.55,339.971
16600.0,283.11,264.906,331.8455
16700.0,288.82,267.165,328.139
18200.0,292.67674999999997,282.8625,303.861
18300.0,0,0,0
