ip_path_len,perc_gte
0,1.0
1,0.9938269386072749
2,0.9696139679892259
5,0.9695947969911118
6,0.9679269201551892
7,0.9101167753422622
8,0.8432171810485098
9,0.7828261406144784
10,0.7078651416137667
11,0.6282719501937468
12,0.529124340697393
13,0.43092809198244897
14,0.3161465335240847
15,0.23168870133262398
16,0.17211722106796834
17,0.123221590378076
18,0.09467118143672248
19,0.07148865196730392
20,0.05547607579254099
21,0.04238947320493558
22,0.03004574679424965
23,0.02095869368818848
24,0.015660309084417068
25,0.012108881683788764
26,0.004270339829905323
27,0.0024443022595417307
28,0.0011286925139648574
29,0.0005080314500224281
30,0.0002588084745397401
31,0.00010783686439153062
32,9.3458615806008e-05
33,7.189124292772409e-05
34,4.0738370992388084e-05
35,2.3963747642574695e-05
36,1.1981873821231837e-05
38,7.189124292761306e-06
38,0
