binned_distance,binned_rtt,count
50.0,1.5,12
50.0,4.5,446
50.0,7.5,67
50.0,10.5,72
50.0,13.5,12
50.0,16.5,8
50.0,19.5,10
50.0,22.5,251
50.0,25.5,37
50.0,28.5,125
50.0,31.5,31
50.0,34.5,9
50.0,37.5,17
50.0,40.5,30
50.0,43.5,4
50.0,46.5,67
50.0,49.5,147
50.0,52.5,52
50.0,55.5,234
50.0,58.5,87
50.0,61.5,31
50.0,64.5,165
50.0,67.5,202
50.0,70.5,279
50.0,73.5,79
50.0,76.5,36
50.0,79.5,35
50.0,82.5,83
50.0,85.5,32
50.0,88.5,9
50.0,91.5,11
50.0,94.5,4
50.0,97.5,6
50.0,100.5,3
50.0,103.5,9
50.0,106.5,5
50.0,109.5,7
50.0,112.5,2
50.0,115.5,1
50.0,118.5,3
50.0,121.5,4
50.0,124.5,2
50.0,127.5,1
50.0,130.5,1
50.0,133.5,3
50.0,136.5,32
50.0,139.5,92
50.0,142.5,111
50.0,145.5,35
50.0,148.5,58
50.0,151.5,32
50.0,154.5,63
50.0,157.5,76
50.0,160.5,104
50.0,163.5,57
50.0,166.5,43
50.0,169.5,29
50.0,172.5,26
50.0,175.5,54
50.0,178.5,23
50.0,181.5,35
50.0,184.5,16
50.0,187.5,5
50.0,190.5,3
50.0,193.5,2
50.0,196.5,17
50.0,199.5,6
50.0,202.5,6
50.0,205.5,4
50.0,211.5,3
50.0,214.5,4
50.0,217.5,6
50.0,220.5,11
50.0,223.5,4
50.0,226.5,8
50.0,229.5,6
50.0,232.5,6
50.0,235.5,13
50.0,238.5,16
50.0,241.5,21
50.0,244.5,27
50.0,247.5,17
50.0,250.5,37
50.0,253.5,26
50.0,256.5,25
50.0,259.5,30
50.0,262.5,13
50.0,265.5,18
50.0,268.5,9
50.0,271.5,9
50.0,274.5,16
50.0,277.5,29
50.0,280.5,24
50.0,283.5,8
50.0,286.5,36
50.0,289.5,14
50.0,292.5,17
50.0,295.5,18
50.0,298.5,20
50.0,301.5,24
50.0,304.5,32
50.0,307.5,17
50.0,310.5,8
50.0,313.5,10
50.0,316.5,10
50.0,319.5,15
50.0,322.5,13
50.0,325.5,10
50.0,328.5,12
50.0,331.5,12
50.0,334.5,5
50.0,340.5,1
50.0,346.5,2
50.0,349.5,1
50.0,361.5,1
50.0,379.5,1
50.0,388.5,1
50.0,391.5,1
50.0,463.5,1
50.0,556.5,1
50.0,652.5,1
50.0,724.5,1
50.0,784.5,1
50.0,1024.5,1
50.0,1036.5,1
50.0,1123.5,1
50.0,1426.5,1
50.0,1507.5,1
50.0,1543.5,2
50.0,1549.5,1
50.0,1555.5,1
50.0,1561.5,2
50.0,1564.5,1
50.0,1570.5,1
50.0,1597.5,1
50.0,1624.5,1
50.0,1651.5,1
50.0,1654.5,1
50.0,1666.5,1
50.0,1708.5,1
50.0,1711.5,1
50.0,2005.5,1
50.0,2089.5,1
50.0,3058.5,1
50.0,16237.5,1
50.0,16372.5,1
150.0,4.5,10
150.0,7.5,127
150.0,10.5,29
150.0,13.5,19
150.0,16.5,28
150.0,19.5,7
150.0,22.5,7
150.0,25.5,3
150.0,28.5,3
150.0,31.5,1
150.0,34.5,6
150.0,37.5,1
150.0,49.5,1
150.0,52.5,8
150.0,55.5,2
150.0,58.5,1
150.0,61.5,8
150.0,64.5,3
150.0,67.5,7
150.0,70.5,6
150.0,73.5,8
150.0,76.5,7
150.0,79.5,3
150.0,82.5,18
150.0,85.5,11
150.0,88.5,4
150.0,91.5,1
150.0,94.5,2
150.0,100.5,1
150.0,136.5,1
150.0,145.5,1
150.0,151.5,2
150.0,154.5,1
150.0,160.5,1
150.0,163.5,2
150.0,166.5,1
150.0,190.5,4
150.0,280.5,1
150.0,1009.5,2
150.0,1519.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1567.5,1
150.0,1579.5,1
150.0,1621.5,1
150.0,2017.5,1
150.0,2023.5,1
150.0,2962.5,1
150.0,2971.5,1
150.0,6058.5,1
250.0,4.5,9
250.0,7.5,65
250.0,10.5,31
250.0,13.5,18
250.0,16.5,4
250.0,19.5,5
250.0,22.5,14
250.0,25.5,5
250.0,28.5,7
250.0,31.5,5
250.0,34.5,1
250.0,37.5,2
250.0,43.5,3
250.0,49.5,4
250.0,52.5,3
250.0,55.5,10
250.0,58.5,1
250.0,64.5,5
250.0,67.5,16
250.0,70.5,7
250.0,73.5,6
250.0,76.5,1
250.0,79.5,3
250.0,82.5,2
250.0,88.5,1
250.0,100.5,1
250.0,109.5,1
250.0,136.5,1
250.0,145.5,1
250.0,148.5,1
250.0,1507.5,1
250.0,1516.5,1
250.0,1534.5,1
250.0,1537.5,1
250.0,1561.5,1
250.0,1579.5,1
250.0,1612.5,1
250.0,1639.5,1
250.0,2962.5,1
250.0,2968.5,1
250.0,2986.5,1
250.0,2995.5,1
250.0,3016.5,2
250.0,3028.5,1
250.0,3040.5,1
250.0,3046.5,1
250.0,3049.5,1
250.0,3052.5,1
250.0,3787.5,1
250.0,5674.5,1
250.0,10174.5,1
350.0,4.5,3
350.0,7.5,8
350.0,10.5,9
350.0,13.5,31
350.0,16.5,11
350.0,19.5,5
350.0,22.5,3
350.0,25.5,4
350.0,31.5,1
350.0,34.5,3
350.0,37.5,2
350.0,40.5,1
350.0,43.5,2
350.0,49.5,1
350.0,67.5,1
350.0,82.5,1
350.0,85.5,1
350.0,148.5,1
350.0,1549.5,2
350.0,1552.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1579.5,1
450.0,10.5,15
450.0,13.5,7
450.0,16.5,5
450.0,19.5,4
450.0,22.5,1
450.0,25.5,1
450.0,28.5,1
450.0,31.5,8
450.0,34.5,3
450.0,40.5,1
450.0,61.5,1
450.0,70.5,2
450.0,73.5,1
450.0,1510.5,1
450.0,1552.5,1
450.0,8818.5,1
450.0,75847.5,1
550.0,13.5,2
550.0,19.5,1
550.0,22.5,1
550.0,25.5,1
550.0,28.5,2
550.0,40.5,1
550.0,52.5,1
650.0,13.5,7
650.0,16.5,1
650.0,19.5,1
650.0,22.5,9
650.0,25.5,5
650.0,28.5,5
650.0,31.5,1
650.0,37.5,3
650.0,40.5,5
650.0,43.5,2
650.0,46.5,2
650.0,55.5,1
650.0,556.5,1
650.0,634.5,1
650.0,637.5,1
650.0,682.5,1
650.0,1501.5,1
650.0,1534.5,1
650.0,1546.5,1
650.0,1591.5,1
750.0,4.5,10
750.0,7.5,88
750.0,10.5,54
750.0,13.5,26
750.0,16.5,16
750.0,19.5,104
750.0,22.5,102
750.0,25.5,39
750.0,28.5,6
750.0,31.5,11
750.0,34.5,8
750.0,37.5,3
750.0,40.5,2
750.0,43.5,2
750.0,49.5,4
750.0,52.5,59
750.0,55.5,22
750.0,58.5,8
750.0,61.5,25
750.0,64.5,7
750.0,67.5,4
750.0,70.5,2
750.0,73.5,1
750.0,76.5,1
750.0,82.5,3
750.0,85.5,5
750.0,88.5,1
750.0,94.5,1
750.0,97.5,1
750.0,148.5,1
750.0,253.5,1
750.0,709.5,1
750.0,1030.5,1
750.0,1099.5,1
750.0,1483.5,2
750.0,1486.5,4
750.0,1492.5,1
750.0,1501.5,2
750.0,1504.5,2
750.0,1507.5,1
750.0,1513.5,2
750.0,1516.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1540.5,1
750.0,1555.5,1
750.0,1588.5,1
750.0,1591.5,1
750.0,2956.5,1
750.0,3040.5,1
750.0,3046.5,1
750.0,6064.5,1
850.0,31.5,1
850.0,43.5,1
850.0,49.5,1
850.0,55.5,1
850.0,61.5,1
850.0,97.5,1
850.0,562.5,1
950.0,4.5,1
950.0,10.5,1
950.0,22.5,15
950.0,25.5,4
950.0,28.5,12
950.0,31.5,5
950.0,34.5,5
950.0,37.5,6
950.0,40.5,9
950.0,43.5,1
950.0,49.5,1
950.0,52.5,5
950.0,55.5,4
950.0,58.5,1
950.0,61.5,5
950.0,64.5,3
950.0,67.5,1
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,268.5,1
950.0,277.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1552.5,1
950.0,2197.5,1
1050.0,1.5,9
1050.0,4.5,266
1050.0,7.5,19
1050.0,10.5,2
1050.0,13.5,4
1050.0,16.5,2
1050.0,19.5,7
1050.0,22.5,130
1050.0,25.5,41
1050.0,28.5,46
1050.0,31.5,39
1050.0,34.5,17
1050.0,37.5,14
1050.0,40.5,17
1050.0,43.5,11
1050.0,46.5,6
1050.0,49.5,30
1050.0,52.5,22
1050.0,55.5,13
1050.0,58.5,8
1050.0,61.5,36
1050.0,64.5,11
1050.0,67.5,18
1050.0,70.5,20
1050.0,73.5,37
1050.0,76.5,7
1050.0,79.5,18
1050.0,82.5,4
1050.0,85.5,10
1050.0,91.5,2
1050.0,97.5,2
1050.0,100.5,1
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,7
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,3
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,3
1050.0,136.5,5
1050.0,139.5,5
1050.0,142.5,24
1050.0,145.5,13
1050.0,148.5,31
1050.0,151.5,419
1050.0,154.5,23
1050.0,157.5,14
1050.0,160.5,21
1050.0,163.5,19
1050.0,166.5,20
1050.0,169.5,25
1050.0,172.5,17
1050.0,175.5,12
1050.0,178.5,15
1050.0,181.5,8
1050.0,184.5,7
1050.0,187.5,6
1050.0,190.5,6
1050.0,193.5,4
1050.0,196.5,5
1050.0,199.5,4
1050.0,202.5,3
1050.0,205.5,2
1050.0,208.5,5
1050.0,211.5,2
1050.0,217.5,1
1050.0,220.5,3
1050.0,235.5,2
1050.0,238.5,1
1050.0,241.5,5
1050.0,244.5,4
1050.0,250.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,2
1050.0,271.5,2
1050.0,277.5,1
1050.0,292.5,2
1050.0,295.5,3
1050.0,301.5,1
1050.0,304.5,1
1050.0,307.5,1
1050.0,313.5,3
1050.0,322.5,2
1050.0,325.5,2
1050.0,340.5,1
1050.0,427.5,1
1050.0,1174.5,1
1050.0,1522.5,1
1050.0,1534.5,2
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1576.5,1
1050.0,1600.5,1
1050.0,1603.5,2
1050.0,1618.5,1
1050.0,1654.5,1
1050.0,1750.5,1
1050.0,2026.5,1
1050.0,6316.5,1
1050.0,18658.5,1
1150.0,4.5,133
1150.0,7.5,85
1150.0,10.5,35
1150.0,13.5,6
1150.0,16.5,2
1150.0,19.5,33
1150.0,22.5,340
1150.0,25.5,96
1150.0,28.5,180
1150.0,31.5,92
1150.0,34.5,75
1150.0,37.5,50
1150.0,40.5,49
1150.0,43.5,55
1150.0,46.5,29
1150.0,49.5,174
1150.0,52.5,203
1150.0,55.5,56
1150.0,58.5,42
1150.0,61.5,32
1150.0,64.5,40
1150.0,67.5,81
1150.0,70.5,88
1150.0,73.5,119
1150.0,76.5,111
1150.0,79.5,32
1150.0,82.5,11
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,6
1150.0,94.5,5
1150.0,97.5,17
1150.0,100.5,8
1150.0,103.5,6
1150.0,106.5,4
1150.0,109.5,5
1150.0,112.5,4
1150.0,115.5,14
1150.0,118.5,6
1150.0,121.5,2
1150.0,124.5,4
1150.0,127.5,13
1150.0,130.5,3
1150.0,133.5,52
1150.0,136.5,66
1150.0,139.5,67
1150.0,142.5,44
1150.0,145.5,39
1150.0,148.5,34
1150.0,151.5,29
1150.0,154.5,34
1150.0,157.5,25
1150.0,160.5,67
1150.0,163.5,61
1150.0,166.5,38
1150.0,169.5,27
1150.0,172.5,35
1150.0,175.5,50
1150.0,178.5,62
1150.0,181.5,127
1150.0,184.5,20
1150.0,187.5,7
1150.0,190.5,30
1150.0,193.5,17
1150.0,196.5,16
1150.0,199.5,7
1150.0,202.5,13
1150.0,205.5,15
1150.0,208.5,23
1150.0,211.5,16
1150.0,214.5,12
1150.0,217.5,2
1150.0,220.5,8
1150.0,223.5,13
1150.0,226.5,10
1150.0,229.5,14
1150.0,232.5,21
1150.0,235.5,11
1150.0,238.5,6
1150.0,241.5,1
1150.0,244.5,3
1150.0,247.5,14
1150.0,250.5,11
1150.0,253.5,9
1150.0,256.5,12
1150.0,259.5,14
1150.0,262.5,7
1150.0,265.5,9
1150.0,268.5,3
1150.0,271.5,11
1150.0,274.5,6
1150.0,277.5,8
1150.0,280.5,3
1150.0,283.5,4
1150.0,286.5,12
1150.0,289.5,6
1150.0,292.5,1
1150.0,295.5,3
1150.0,298.5,4
1150.0,301.5,8
1150.0,304.5,1
1150.0,307.5,3
1150.0,310.5,2
1150.0,316.5,1
1150.0,325.5,2
1150.0,331.5,4
1150.0,334.5,1
1150.0,337.5,2
1150.0,352.5,1
1150.0,436.5,1
1150.0,466.5,1
1150.0,523.5,1
1150.0,568.5,1
1150.0,919.5,1
1150.0,1114.5,1
1150.0,1426.5,1
1150.0,1519.5,1
1150.0,1528.5,1
1150.0,1537.5,2
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1558.5,4
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1579.5,2
1150.0,1585.5,3
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1624.5,2
1150.0,1639.5,1
1150.0,1642.5,1
1150.0,1651.5,2
1150.0,1654.5,1
1150.0,1678.5,2
1150.0,1690.5,1
1150.0,1693.5,1
1150.0,1705.5,1
1150.0,1708.5,1
1150.0,1714.5,1
1150.0,1726.5,1
1150.0,1798.5,1
1150.0,1822.5,1
1150.0,1837.5,1
1150.0,1858.5,1
1150.0,1999.5,1
1150.0,2023.5,1
1150.0,2029.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2332.5,1
1150.0,3214.5,1
1150.0,3217.5,2
1150.0,3220.5,1
1150.0,3235.5,1
1150.0,18313.5,1
1150.0,19519.5,1
1250.0,4.5,4
1250.0,7.5,8
1250.0,10.5,3
1250.0,13.5,3
1250.0,16.5,3
1250.0,22.5,57
1250.0,25.5,7
1250.0,28.5,20
1250.0,31.5,9
1250.0,34.5,18
1250.0,37.5,13
1250.0,40.5,10
1250.0,43.5,8
1250.0,46.5,19
1250.0,49.5,14
1250.0,52.5,31
1250.0,55.5,23
1250.0,58.5,16
1250.0,61.5,9
1250.0,64.5,13
1250.0,67.5,18
1250.0,70.5,18
1250.0,73.5,27
1250.0,76.5,13
1250.0,79.5,2
1250.0,82.5,3
1250.0,85.5,6
1250.0,88.5,5
1250.0,109.5,1
1250.0,115.5,2
1250.0,121.5,1
1250.0,127.5,2
1250.0,133.5,8
1250.0,136.5,8
1250.0,139.5,3
1250.0,145.5,2
1250.0,148.5,6
1250.0,151.5,4
1250.0,154.5,3
1250.0,157.5,3
1250.0,160.5,5
1250.0,163.5,2
1250.0,166.5,3
1250.0,169.5,4
1250.0,172.5,3
1250.0,175.5,5
1250.0,178.5,7
1250.0,181.5,4
1250.0,184.5,4
1250.0,187.5,4
1250.0,190.5,4
1250.0,196.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,217.5,1
1250.0,226.5,1
1250.0,229.5,5
1250.0,232.5,7
1250.0,235.5,3
1250.0,238.5,3
1250.0,241.5,5
1250.0,244.5,3
1250.0,259.5,2
1250.0,277.5,1
1250.0,283.5,1
1250.0,295.5,2
1250.0,298.5,1
1250.0,310.5,1
1250.0,325.5,1
1250.0,433.5,1
1250.0,1516.5,1
1250.0,1519.5,2
1250.0,1522.5,1
1250.0,1546.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1585.5,1
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1597.5,2
1250.0,1603.5,1
1250.0,1609.5,1
1250.0,1669.5,2
1250.0,1705.5,1
1250.0,2074.5,1
1250.0,2077.5,1
1250.0,2092.5,1
1250.0,2146.5,1
1250.0,15409.5,1
1350.0,4.5,2
1350.0,25.5,3
1350.0,28.5,5
1350.0,31.5,7
1350.0,34.5,3
1350.0,37.5,12
1350.0,40.5,10
1350.0,43.5,11
1350.0,46.5,6
1350.0,49.5,5
1350.0,52.5,2
1350.0,58.5,1
1350.0,61.5,6
1350.0,64.5,5
1350.0,67.5,4
1350.0,70.5,2
1350.0,88.5,1
1350.0,100.5,2
1350.0,127.5,1
1350.0,1540.5,1
1350.0,1570.5,1
1350.0,8638.5,1
1350.0,9103.5,1
1350.0,9487.5,1
1350.0,9589.5,1
1450.0,4.5,1
1450.0,7.5,3
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,5
1450.0,28.5,6
1450.0,31.5,16
1450.0,34.5,18
1450.0,37.5,44
1450.0,40.5,20
1450.0,43.5,39
1450.0,46.5,6
1450.0,49.5,6
1450.0,52.5,17
1450.0,55.5,16
1450.0,58.5,7
1450.0,61.5,7
1450.0,64.5,10
1450.0,67.5,11
1450.0,70.5,6
1450.0,73.5,6
1450.0,76.5,2
1450.0,79.5,7
1450.0,82.5,1
1450.0,85.5,4
1450.0,88.5,4
1450.0,94.5,2
1450.0,106.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,148.5,1
1450.0,151.5,5
1450.0,184.5,1
1450.0,187.5,1
1450.0,208.5,1
1450.0,373.5,1
1450.0,376.5,1
1450.0,592.5,1
1450.0,1543.5,1
1450.0,1564.5,2
1450.0,1567.5,2
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1612.5,1
1450.0,1615.5,1
1450.0,2002.5,1
1450.0,9970.5,1
1550.0,1.5,5
1550.0,4.5,67
1550.0,7.5,11
1550.0,10.5,1
1550.0,19.5,3
1550.0,22.5,22
1550.0,25.5,19
1550.0,28.5,249
1550.0,31.5,283
1550.0,34.5,93
1550.0,37.5,158
1550.0,40.5,43
1550.0,43.5,25
1550.0,46.5,10
1550.0,49.5,19
1550.0,52.5,27
1550.0,55.5,27
1550.0,58.5,32
1550.0,61.5,36
1550.0,64.5,29
1550.0,67.5,26
1550.0,70.5,51
1550.0,73.5,27
1550.0,76.5,22
1550.0,79.5,21
1550.0,82.5,8
1550.0,85.5,7
1550.0,88.5,8
1550.0,91.5,7
1550.0,94.5,5
1550.0,97.5,4
1550.0,100.5,2
1550.0,103.5,2
1550.0,106.5,8
1550.0,109.5,10
1550.0,112.5,44
1550.0,115.5,16
1550.0,121.5,3
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,3
1550.0,133.5,6
1550.0,136.5,12
1550.0,139.5,25
1550.0,142.5,14
1550.0,145.5,21
1550.0,148.5,24
1550.0,151.5,7
1550.0,154.5,16
1550.0,157.5,12
1550.0,160.5,8
1550.0,163.5,10
1550.0,166.5,9
1550.0,169.5,7
1550.0,172.5,9
1550.0,175.5,7
1550.0,178.5,9
1550.0,181.5,22
1550.0,184.5,6
1550.0,187.5,5
1550.0,190.5,2
1550.0,193.5,6
1550.0,196.5,11
1550.0,199.5,4
1550.0,202.5,7
1550.0,205.5,4
1550.0,208.5,7
1550.0,211.5,6
1550.0,214.5,3
1550.0,217.5,3
1550.0,220.5,2
1550.0,223.5,3
1550.0,226.5,3
1550.0,229.5,4
1550.0,232.5,2
1550.0,235.5,2
1550.0,238.5,4
1550.0,241.5,2
1550.0,244.5,2
1550.0,247.5,1
1550.0,253.5,1
1550.0,256.5,3
1550.0,259.5,3
1550.0,262.5,2
1550.0,265.5,3
1550.0,268.5,2
1550.0,271.5,1
1550.0,274.5,1
1550.0,277.5,1
1550.0,283.5,3
1550.0,286.5,1
1550.0,292.5,1
1550.0,295.5,1
1550.0,304.5,1
1550.0,313.5,2
1550.0,322.5,2
1550.0,325.5,1
1550.0,331.5,1
1550.0,439.5,1
1550.0,454.5,1
1550.0,706.5,1
1550.0,799.5,1
1550.0,1528.5,4
1550.0,1531.5,4
1550.0,1540.5,2
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,2
1550.0,1564.5,2
1550.0,1567.5,1
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1588.5,1
1550.0,1591.5,1
1550.0,1594.5,2
1550.0,1597.5,1
1550.0,1600.5,1
1550.0,1606.5,1
1550.0,1648.5,1
1550.0,1666.5,1
1550.0,1687.5,1
1550.0,1696.5,1
1550.0,1705.5,1
1550.0,2014.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2062.5,1
1550.0,2065.5,1
1550.0,2083.5,1
1550.0,2521.5,1
1550.0,2680.5,1
1550.0,3052.5,1
1550.0,3070.5,1
1550.0,3100.5,1
1550.0,3127.5,1
1550.0,3217.5,1
1550.0,3283.5,1
1550.0,3373.5,1
1550.0,7909.5,1
1550.0,9253.5,1
1550.0,11386.5,1
1550.0,19921.5,1
1550.0,37963.5,1
1650.0,4.5,28
1650.0,7.5,16
1650.0,10.5,3
1650.0,13.5,2
1650.0,16.5,4
1650.0,19.5,5
1650.0,22.5,47
1650.0,25.5,29
1650.0,28.5,57
1650.0,31.5,83
1650.0,34.5,108
1650.0,37.5,37
1650.0,40.5,73
1650.0,43.5,88
1650.0,46.5,29
1650.0,49.5,49
1650.0,52.5,29
1650.0,55.5,25
1650.0,58.5,41
1650.0,61.5,63
1650.0,64.5,63
1650.0,67.5,72
1650.0,70.5,72
1650.0,73.5,66
1650.0,76.5,48
1650.0,79.5,59
1650.0,82.5,36
1650.0,85.5,30
1650.0,88.5,16
1650.0,91.5,8
1650.0,94.5,8
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,2
1650.0,106.5,1
1650.0,112.5,3
1650.0,127.5,1
1650.0,130.5,1
1650.0,133.5,22
1650.0,136.5,13
1650.0,139.5,8
1650.0,142.5,11
1650.0,145.5,1
1650.0,148.5,7
1650.0,151.5,3
1650.0,154.5,3
1650.0,157.5,3
1650.0,163.5,3
1650.0,166.5,2
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,199.5,1
1650.0,217.5,2
1650.0,265.5,1
1650.0,274.5,1
1650.0,304.5,1
1650.0,577.5,1
1650.0,607.5,1
1650.0,655.5,1
1650.0,916.5,1
1650.0,1033.5,1
1650.0,1045.5,1
1650.0,1114.5,1
1650.0,1537.5,1
1650.0,1540.5,2
1650.0,1543.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1570.5,2
1650.0,1573.5,2
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,1609.5,1
1650.0,1612.5,1
1650.0,1621.5,1
1650.0,1642.5,1
1650.0,1687.5,1
1650.0,1690.5,1
1650.0,1759.5,1
1650.0,2026.5,1
1650.0,2038.5,1
1650.0,2083.5,1
1650.0,6064.5,1
1650.0,8194.5,1
1650.0,8488.5,1
1650.0,9136.5,1
1650.0,9658.5,1
1650.0,16555.5,1
1750.0,4.5,3
1750.0,7.5,2
1750.0,22.5,6
1750.0,25.5,1
1750.0,28.5,6
1750.0,31.5,13
1750.0,34.5,37
1750.0,37.5,87
1750.0,40.5,43
1750.0,43.5,65
1750.0,46.5,16
1750.0,49.5,18
1750.0,52.5,18
1750.0,55.5,8
1750.0,58.5,6
1750.0,61.5,7
1750.0,64.5,1
1750.0,67.5,7
1750.0,70.5,6
1750.0,73.5,9
1750.0,76.5,3
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,3
1750.0,100.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,118.5,1
1750.0,133.5,1
1750.0,136.5,2
1750.0,139.5,1
1750.0,142.5,3
1750.0,145.5,1
1750.0,148.5,3
1750.0,151.5,3
1750.0,157.5,3
1750.0,160.5,3
1750.0,163.5,4
1750.0,166.5,3
1750.0,169.5,3
1750.0,172.5,3
1750.0,181.5,2
1750.0,196.5,1
1750.0,202.5,1
1750.0,220.5,1
1750.0,229.5,1
1750.0,268.5,1
1750.0,529.5,1
1750.0,574.5,1
1750.0,592.5,1
1750.0,1531.5,2
1750.0,1534.5,1
1750.0,1537.5,3
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1546.5,3
1750.0,1570.5,1
1750.0,1576.5,1
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1594.5,1
1750.0,1672.5,1
1750.0,1687.5,1
1750.0,1702.5,1
1750.0,1711.5,1
1750.0,1720.5,1
1750.0,2017.5,1
1750.0,2047.5,1
1750.0,3091.5,1
1750.0,3103.5,1
1850.0,1.5,2
1850.0,4.5,35
1850.0,7.5,8
1850.0,10.5,3
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,10
1850.0,25.5,2
1850.0,28.5,4
1850.0,31.5,6
1850.0,34.5,5
1850.0,37.5,18
1850.0,40.5,11
1850.0,43.5,21
1850.0,46.5,8
1850.0,49.5,8
1850.0,52.5,9
1850.0,55.5,11
1850.0,58.5,9
1850.0,61.5,4
1850.0,67.5,18
1850.0,70.5,9
1850.0,73.5,5
1850.0,76.5,7
1850.0,79.5,2
1850.0,85.5,2
1850.0,88.5,4
1850.0,94.5,2
1850.0,97.5,1
1850.0,112.5,1
1850.0,136.5,3
1850.0,139.5,7
1850.0,142.5,2
1850.0,145.5,3
1850.0,148.5,1
1850.0,151.5,5
1850.0,154.5,2
1850.0,157.5,2
1850.0,160.5,5
1850.0,163.5,3
1850.0,166.5,2
1850.0,172.5,2
1850.0,175.5,3
1850.0,178.5,3
1850.0,181.5,5
1850.0,184.5,2
1850.0,187.5,1
1850.0,190.5,1
1850.0,193.5,1
1850.0,196.5,2
1850.0,199.5,1
1850.0,202.5,1
1850.0,211.5,2
1850.0,217.5,1
1850.0,244.5,2
1850.0,259.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,451.5,1
1850.0,487.5,1
1850.0,496.5,1
1850.0,622.5,1
1850.0,1546.5,1
1850.0,1555.5,2
1850.0,1585.5,1
1850.0,1597.5,2
1850.0,1609.5,1
1850.0,1684.5,1
1850.0,6058.5,1
1850.0,6094.5,1
1950.0,4.5,1
1950.0,22.5,1
1950.0,40.5,11
1950.0,43.5,3
1950.0,46.5,6
1950.0,49.5,8
1950.0,52.5,5
1950.0,55.5,1
1950.0,58.5,4
1950.0,61.5,1
1950.0,64.5,6
1950.0,67.5,6
1950.0,70.5,2
1950.0,76.5,1
1950.0,82.5,1
1950.0,97.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,169.5,1
1950.0,1600.5,1
1950.0,1633.5,1
1950.0,3166.5,1
2050.0,37.5,1
2050.0,40.5,1
2050.0,43.5,1
2050.0,49.5,8
2050.0,52.5,3
2050.0,55.5,10
2050.0,58.5,22
2050.0,61.5,7
2050.0,64.5,10
2050.0,67.5,25
2050.0,70.5,13
2050.0,73.5,8
2050.0,76.5,5
2050.0,88.5,1
2050.0,97.5,1
2050.0,1597.5,2
2050.0,1603.5,1
2050.0,1606.5,1
2050.0,1609.5,1
2050.0,2302.5,1
2150.0,13.5,6
2150.0,16.5,1
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,8
2150.0,43.5,4
2150.0,46.5,3
2150.0,49.5,11
2150.0,52.5,11
2150.0,55.5,10
2150.0,58.5,25
2150.0,61.5,18
2150.0,64.5,5
2150.0,67.5,9
2150.0,70.5,15
2150.0,73.5,12
2150.0,76.5,6
2150.0,79.5,4
2150.0,82.5,2
