rtt,perc_gte
2.195,1.0
2.278,0.9999761660747909
2.283,0.9999523321495817
2.367,0.9999284982243726
2.39,0.9999046642991635
2.441,0.9998808303739543
2.491,0.9998569964487452
2.589,0.999833162523536
2.598,0.9998093285983268
2.603,0.9997854946731177
2.655,0.9997616607479086
2.676,0.9997378268226994
2.7,0.9997139928974903
2.788,0.9996901589722812
2.795,0.999666325047072
2.808,0.9996424911218629
2.823,0.9996186571966538
2.846,0.9995948232714446
2.855,0.9995709893462355
2.858,0.9995471554210262
2.866,0.9995233214958171
2.874,0.999499487570608
2.883,0.9994756536453988
2.885,0.9994518197201897
2.889,0.9994279857949806
2.891,0.9994041518697714
2.892,0.9993803179445623
2.926,0.9993564840193532
2.928,0.999332650094144
2.931,0.9993088161689349
2.933,0.9992849822437258
2.935,0.9992611483185165
2.938,0.9992373143933074
2.946,0.9992134804680983
2.947,0.9991896465428891
2.949,0.99916581261768
2.962,0.9991181447672617
2.973,0.9990943108420526
2.98,0.9990704769168435
2.994,0.9990466429916343
2.995,0.9990228090664252
2.998,0.998998975141216
2.999,0.9989751412160068
3.003,0.9989274733655886
3.016,0.9988798055151703
3.017,0.9988559715899612
3.018,0.998832137664752
3.021,0.9988083037395429
3.023,0.9987844698143338
3.024,0.9987606358891246
3.026,0.9987368019639155
3.037,0.9987129680387062
3.049,0.9986891341134971
3.052,0.998665300188288
3.053,0.9986414662630788
3.058,0.9986176323378697
3.063,0.9985937984126606
3.069,0.9985699644874514
3.072,0.9985461305622423
3.073,0.9985222966370332
3.078,0.998498462711824
3.089,0.9984507948614058
3.09,0.9984031270109874
3.095,0.9983792930857783
3.096,0.9983554591605691
3.101,0.99833162523536
3.105,0.9983077913101509
3.106,0.9982839573849417
3.109,0.9982601234597326
3.111,0.9982362895345235
3.113,0.9982124556093143
3.116,0.9981886216841052
3.12,0.998164787758896
3.123,0.9981409538336868
3.127,0.9981171199084777
3.128,0.9980694520580594
3.129,0.9980456181328503
3.133,0.9980217842076412
3.137,0.997997950282432
3.139,0.9979741163572229
3.142,0.9979502824320138
3.145,0.9979264485068046
3.146,0.9979026145815955
3.147,0.9978787806563864
3.153,0.9978549467311771
3.154,0.997831112805968
3.155,0.9978072788807588
3.156,0.9977834449555497
3.16,0.9977596110303406
3.165,0.9977119431799223
3.167,0.9976881092547132
3.168,0.997664275329504
3.171,0.9976404414042949
3.173,0.9976166074790858
3.177,0.9975927735538765
3.181,0.9975689396286674
3.182,0.9975451057034583
3.184,0.99749743785304
3.186,0.9974497700026217
3.188,0.9974259360774126
3.189,0.9974021021522035
3.19,0.9973782682269943
3.192,0.9973544343017852
3.195,0.9973306003765761
3.196,0.9973067664513668
3.197,0.9972590986009486
3.198,0.9972352646757394
3.201,0.9972114307505303
3.203,0.9971875968253212
3.204,0.997163762900112
3.205,0.9971399289749029
3.208,0.9971160950496938
3.209,0.9970684271992755
3.213,0.9970207593488571
3.217,0.996996925423648
3.219,0.9969492575732297
3.22,0.9969015897228114
3.223,0.9968777557976023
3.224,0.9968539218723932
3.225,0.9967824200967658
3.227,0.9967347522463474
3.231,0.9967109183211383
3.232,0.9966870843959291
3.234,0.99666325047072
3.237,0.9966155826203017
3.24,0.9965917486950926
3.242,0.9965679147698835
3.243,0.9965440808446743
3.244,0.9964964129942561
3.245,0.9964487451438377
3.248,0.9964249112186286
3.249,0.9964010772934194
3.25,0.9963772433682103
3.251,0.9963534094430012
3.253,0.996329575517792
3.255,0.9963057415925829
3.26,0.9962819076673738
3.261,0.9962580737421646
3.262,0.9962104058917464
3.263,0.9961865719665371
3.264,0.996162738041328
3.266,0.9961389041161188
3.267,0.9960435684152823
3.268,0.9960197344900732
3.269,0.9959720666396549
3.271,0.9959482327144458
3.272,0.9959243987892366
3.275,0.9958767309388183
3.279,0.9958052291631909
3.281,0.9957813952379817
3.282,0.9957337273875635
3.284,0.9957098934623543
3.285,0.9956860595371452
3.288,0.9956622256119361
3.293,0.9956145577615177
3.297,0.9955907238363086
3.298,0.9955430559858903
3.299,0.9955192220606812
3.302,0.995495388135472
3.304,0.9954715542102629
3.31,0.9954238863598446
3.311,0.9954000524346355
3.312,0.9953762185094264
3.316,0.9952808828085897
3.318,0.9952332149581714
3.322,0.9952093810329623
3.323,0.9951855471077532
3.326,0.995161713182544
3.327,0.9951378792573349
3.332,0.9951140453321258
3.333,0.9950902114069166
3.334,0.9950663774817075
3.336,0.9950425435564983
3.337,0.99499487570608
3.34,0.9949710417808709
3.342,0.9949472078556617
3.345,0.9949233739304526
3.349,0.9948757060800343
