binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,138.877,58.095,180.209
100.0,16.8485,7.552,70.1485
200.0,12.981,7.756,55.03
300.0,22.2085,8.62,69.175
400.0,14.6965,12.248,33.093500000000006
500.0,0,0,0
600.0,25.235,21.882,28.914
700.0,22.566000000000003,12.691500000000001,50.9905
800.0,45.388,25.843,62.022
900.0,42.707,27.608,57.34
1000.0,29.377000000000002,26.06075,57.033
1100.0,74.63125000000001,32.042,154.936
1200.0,49.549,23.6695,76.19
1300.0,53.33,34.206,86.299
1400.0,44.178,38.767,62.846000000000004
1500.0,32.32425,29.697499999999998,55.288
1600.0,59.476,34.209,114.161
1700.0,52.171,35.672,79.1435
1800.0,43.48025,37.6255,71.267
1900.0,55.335,32.602,113.936
2000.0,60.2045,53.662,65.915
2100.0,67.881,57.392,71.303
2200.0,70.532,55.67175,86.74375
2300.0,66.44575,50.941500000000005,75.17949999999999
2400.0,61.6725,54.772999999999996,74.225
2500.0,67.868,56.7595,75.268
2600.0,62.3455,57.847,72.344
2700.0,57.373999999999995,50.319,74.826
2800.0,57.93075,52.196,73.09049999999999
2900.0,70.2715,62.934250000000006,81.425
3000.0,74.352,53.6655,154.963
3100.0,98.4925,80.669,3062.638
3200.0,71.64750000000001,64.459,78.0325
3300.0,74.27600000000001,68.33099999999999,95.561
3400.0,78.69,71.602,90.12
3500.0,70.744,63.244,78.0715
3600.0,78.185,72.622,84.908
3700.0,74.914,61.646,145.911
3800.0,75.5,62.745000000000005,100.5
3900.0,72.49125000000001,64.934,81.82
4000.0,77.3595,58.333,144.995
4100.0,76.539,72.302,92.605
4200.0,97.9685,85.75550000000001,112.69399999999999
4300.0,78.774,70.0855,98.834
4400.0,83.569,74.678,115.379
4500.0,107.31275,99.445,128.74525
4600.0,101.609,98.508,106.86
4700.0,108.737,104.096,120.344
4800.0,103.419,100.4795,114.323
4900.0,114.935,105.634,127.756
5000.0,82.922,82.459,92.096
5100.0,110.881,110.5895,169.478
5200.0,124.899,120.621,143.6465
5300.0,117.0445,108.388,202.248
5400.0,110.795,108.082,118.867
5500.0,127.4405,117.90549999999999,139.56425000000002
5600.0,103.854,94.47,139.378
5700.0,108.5625,99.66775,114.6615
5800.0,171.256,135.836,181.41899999999998
5900.0,134.8125,110.908,169.954
6000.0,103.39075,76.72,126.718
6100.0,82.033,61.563,173.102
6200.0,147.994,136.65449999999998,162.5385
6300.0,124.70625000000001,110.54875,145.2005
6400.0,135.051,127.695,142.59199999999998
6500.0,130.06625,118.273,153.89
6600.0,138.17525,127.1755,159.8155
6700.0,146.01775,133.58075,191.95374999999999
6800.0,151.3315,138.372,1633.787
6900.0,152.363,142.853,165.589
7000.0,149.143,132.46949999999998,175.566
7100.0,160.69175,141.414,176.76575
7200.0,148.172,76.884,161.387
7300.0,168.0655,153.449,177.68625
7400.0,156.373,143.863,171.3635
7500.0,173.3765,146.875,179.163
7600.0,154.372,77.084,169.459
7700.0,139.03449999999998,128.688,161.673
7800.0,150.8115,146.519,168.795
7900.0,152.629,147.777,163.21699999999998
8000.0,154.99425000000002,146.34474999999998,167.356
8100.0,165.258,159.6355,171.7785
8200.0,159.116,152.179,174.81900000000002
8300.0,164.08175,156.51475,178.87775
8400.0,180.90249999999997,165.33549999999997,197.01725
8500.0,169.51600000000002,162.042,175.628
8600.0,168.785,164.8775,178.8515
8700.0,194.331,174.2265,220.0355
8800.0,180.075,170.3305,192.6495
8900.0,181.09550000000002,172.547,214.25
9000.0,182.998,173.56900000000002,203.013
9100.0,180.97375,167.83474999999999,191.79725000000002
9200.0,190.752,175.896,209.028
9300.0,185.58100000000002,177.77,201.83
9400.0,182.026,175.717,197.126
9500.0,188.2615,177.387,201.5675
9600.0,185.62075,156.728,196.15699999999998
9700.0,155.852,143.41,224.7145
9800.0,178.8545,145.474,204.3065
9900.0,189.13400000000001,169.96949999999998,203.9755
10000.0,197.19,166.551,209.00650000000002
10100.0,195.042,148.8125,210.93
10200.0,203.9195,193.073,215.511
10300.0,184.37225,155.244,208.815
10400.0,179.8725,156.305,203.682
10500.0,187.78825,155.05,202.1065
10600.0,191.65800000000002,178.75425,201.2125
10700.0,187.4785,167.182,202.49
10800.0,193.839,183.868,214.018
10900.0,192.20825,182.7695,203.54899999999998
11000.0,195.68900000000002,185.72899999999998,233.3385
11100.0,193.898,180.8295,212.35049999999998
11200.0,277.822,203.938,311.6685
11300.0,284.081,245.2185,302.648
11400.0,279.92875000000004,260.014,302.994
11500.0,283.36400000000003,252.4895,305.882
11600.0,291.748,282.3055,304.50725
11700.0,259.236,170.406,313.01
11800.0,264.57399999999996,189.16199999999998,1761.781
11900.0,259.197,217.885,267.671
12000.0,294.389,271.606,306.042
12100.0,277.583,265.7165,298.942
12200.0,286.925,273.621,325.762
12300.0,274.5,261.121,291.648
12400.0,273.927,266.152,288.543
12500.0,277.49150000000003,210.372,296.368
12600.0,270.941,250.043,289.085
12700.0,329.611,257.004,339.1855
12800.0,268.86699999999996,241.123,284.801
12900.0,260.8805,233.925,296.725
13000.0,202.57850000000002,170.89,255.7525
13100.0,211.368,187.407,280.1305
13200.0,218.565,184.67399999999998,292.785
13300.0,272.991,227.14800000000002,383.3915
13400.0,226.4995,200.174,286.872
13500.0,245.071,216.78449999999998,276.033
13600.0,301.35925,298.8935,326.057
13700.0,178.263,39.075,205.304
13900.0,38.705,38.653,38.757
14000.0,253.37425000000002,200.57600000000002,274.629
14100.0,272.1,269.34749999999997,273.3075
14200.0,278.57725000000005,274.687,288.359
14300.0,275.591,262.16200000000003,309.728
14400.0,220.831,198.007,294.49
14500.0,300.4675,287.40700000000004,311.619
14700.0,288.98749999999995,285.832,316.37
14900.0,244.262,202.0355,288.898
15000.0,192.1155,178.373,205.858
15200.0,199.742,141.435,295.09
15300.0,38.557,38.359,38.755
15500.0,239.17674999999997,172.344,304.7075
15600.0,324.0535,316.601,324.4585
15700.0,318.7885,277.492,341.834
15800.0,0,0,0
15900.0,311.4285,299.366,328.485
16000.0,38.634,38.364,38.904
16200.0,320.0,313.622,323.6645
16300.0,255.72725000000003,254.063,276.70375
16400.0,309.0,296.244,328.412
16500.0,305.50525,292.807,314.743
16600.0,307.7405,300.5005,313.691
16700.0,304.35450000000003,289.3515,311.703
16800.0,309.258,258.969,321.095
16900.0,318.59749999999997,316.049,1093.17875
17000.0,304.35225,272.4325,319.4875
17100.0,343.214,331.296,401.405
