hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.235,0.217,0.252
2,0.23099999999999998,0.21,0.2495
5,3.281,3.154,3.486
6,20.794,4.049,80.085
7,28.493,3.93,155.509
8,71.995,21.835,172.776
9,130.558,33.759,179.66
10,145.2025,60.099,192.72750000000002
11,158.39249999999998,70.078,197.731
12,162.996,91.619,205.879
13,165.51,94.087,210.628
14,165.461,97.8475,212.65449999999998
15,186.279,112.326,224.202
16,184.972,137.46949999999998,220.672
17,196.861,144.304,263.733
18,218.35399999999998,154.588,271.22900000000004
19,261.8085,168.774,278.778
20,268.798,189.538,286.432
21,269.447,199.332,288.685
22,273.4905,204.876,322.463
23,280.947,222.479,321.536
24,264.137,196.80700000000002,293.868
25,265.567,194.73,294.671
26,266.903,181.431,299.016
27,257.992,182.88,307.382
28,197.82850000000002,151.97199999999998,298.32550000000003
29,204.96249999999998,162.6345,294.582
30,199.2375,151.97750000000002,278.0665
31,162.806,83.293,268.637
32,140.859,72.304,163.218
33,138.957,68.623,158.559
34,140.09,81.329,152.688
35,77.23349999999999,66.119,153.1
36,77.589,66.3675,83.7295
37,80.497,70.268,84.745
38,77.437,69.3335,82.90899999999999
39,81.0085,73.6395,82.48599999999999
40,74.8615,65.662,84.061
41,81.156,65.25,83.286
42,80.69800000000001,73.3655,82.369
