ip_path_len,perc_gte
5,1.0
6,0.9996424911218629
7,0.9990704769168435
8,0.9774292728269419
9,0.9279500440927616
10,0.8121886693519556
11,0.6990728603093643
12,0.5837166622971137
13,0.48492504230521727
14,0.39731153323640866
15,0.3016421574469099
16,0.22542126462807155
17,0.17143742402936335
18,0.11516552661057755
19,0.07898562814309884
20,0.0630168982529733
21,0.05040875181733684
22,0.038825464165693435
23,0.02390542698477016
24,0.018304454560621575
25,0.013680673070047944
26,0.009271396906356477
27,0.005505636723311946
28,0.0040756012107634465
29,0.001978215792358795
30,0.0012155301856662248
31,0.0010248587839931655
32,0.0005243463546011906
34,0.00035750887813712495
35,0.0003336749529280203
37,0.0003098410277188046
40,0.00023833925209137963
41,0.00021450532688227497
42,9.533570083652965e-05
42,0
