country_or_state,median_rtt
usa,61.375
arg,180.515
bra,188.223
ago,251.6925
bel,157.397
aus,183.016
esp,173.56650000000002
che,162.184
ukr,170.0385
can,74.835
deu,158.324
tur,200.3345
ind,274.8415
jpn,130.764
sgp,218.109
nor,169.609
ita,181.191
nld,148.7575
hkg,168.612
swe,70.5705
mex,88.249
gbr,153.97
fra,159.5355
phl,160.654
chn,194.711
ecu,147.479
cze,169.349
mda,189.1205
bgd,280.334
rus,196.0885
hun,175.2265
twn,145.805
mys,236.63
tha,263.391
tun,189.882
omn,294.359
pak,304.939
col,135.805
geo,217.283
rou,185.65
vnm,185.599
pol,178.76049999999998
qat,270.629
sau,222.324
gtm,142.6725
isr,208.641
are,251.2545
gum,140.7805
idn,221.953
ven,116.464
mhl,190.3685
aut,171.63150000000002
bhr,262.953
fin,179.618
dom,101.56700000000001
syr,38.693
cri,128.2405
per,157.06349999999998
ltu,183.6875
svk,175.065
zwe,305.327
chl,196.30349999999999
irn,274.324
hrv,181.897
zaf,301.789
egy,194.285
irl,148.788
grc,195.999
kwt,218.841
nzl,150.345
lka,281.778
jor,209.603
btn,329.5825
kaz,248.547
bgr,183.1335
jam,68.109
pry,210.207
pri,102.16650000000001
blm,146.989
khm,209.768
nic,111.2335
svn,176.001
mmr,312.523
glp,112.12950000000001
srb,179.876
mac,167.67450000000002
lux,159.5
kor,158.8995
lao,234.171
bol,179.538
dnk,161.4525
ury,199.534
mus,301.349
dma,145.345
ken,281.856
npl,306.613
irq,223.228
aze,224.0005
est,168.6545
tza,299.1395
umi,50.166
sur,156.11599999999999
lva,181.737
lby,182.237
rwa,301.758
prt,175.396
dza,195.3275
kna,143.072
blz,100.799
nga,257.479
blr,178.035
pan,124.895
cmr,243.758
tcd,255.81150000000002
cub,130.39
tjk,240.643
syc,148.697
bhs,79.202
mar,175.2685
pse,205.569
cyp,199.522
cuw,134.499
gha,231.017
uzb,242.935
isl,179.95999999999998
mne,192.7455
alb,190.0335
prk,253.357
tto,118.705
nam,274.402
hnd,113.89099999999999
mdg,310.2935
civ,236.522
mng,195.89350000000002
ben,242.473
uga,299.2865
arm,209.36849999999998
guy,120.716
lbn,199.403
and,157.1695
bfa,210.312
vgb,119.6585
mlt,185.347
lie,159.1495
moz,323.981
slv,104.4065
mdv,272.83
reu,318.031
mkd,191.0195
maf,128.685
grl,128.31650000000002
bmu,111.811
jey,152.4115
tls,207.612
gib,187.916
afg,267.281
bih,181.28500000000003
mtq,113.588
sen,197.8365
kgz,239.7265
ala,167.984
vir,64.998
cog,222.613
mwi,335.376
imn,152.198
tkl,163.49599999999998
bwa,313.165
ton,184.366
som,239.062
tkm,167.938
gmb,153.082
grd,135.306
tgo,269.939
ncl,199.337
ata,160.782
mco,173.606
brn,247.0885
gin,231.402
pyf,124.86099999999999
yem,243.85500000000002
dji,233.6525
cod,39.808
zmb,166.093
bdi,300.65
sxm,111.645
guf,141.344
aia,151.4665
eth,193.549
msr,159.7185
fji,322.99699999999996
atg,172.39499999999998
swz,292.941
plw,159.032
mli,229.457
abw,113.813
gab,303.853
vut,333.378
vat,155.55599999999998
cym,123.27950000000001
slb,320.439
cpv,186.734
gnq,273.248
hti,98.399
mnp,143.234
png,359.374
brb,123.44
fsm,136.59
ggy,160.2355
wsm,334.1785
sle,270.89200000000005
lca,128.619
smr,151.766
lbr,279.676
tca,106.594
wa,24.1605
la,63.162
va,67.9975
ga,76.01
co,60.299499999999995
ca,36.9975
nj,62.682500000000005
mo,60.406
pa,85.8375
tx,63.382
ma,72.96950000000001
fl,97.3845
ny,69.383
de,72.402
dc,69.0925
sd,59.964
nv,41.018
nc,34.183499999999995
il,58.709
mi,2085.6495
az,43.911
tn,70.76
ks,48.825
nm,137.965
oh,70.67949999999999
or,11.681
ky,74.524
ok,63.650499999999994
ne,60.302499999999995
wy,52.807
wi,55.949
mn,57.749
ia,67.199
ct,79.779
md,72.0475
ut,42.205
hi,73.354
in,59.436
al,67.35050000000001
id,24.91
wv,172.517
sc,78.169
ar,70.6155
ms,70.967
ak,44.643
ri,79.254
nd,56.582499999999996
nh,74.55850000000001
mt,25.471
me,76.74
vt,77.02
