binned_distance,binned_rtt,count
50.0,22.5,1
50.0,25.5,1
50.0,31.5,1
50.0,37.5,1
50.0,40.5,2
50.0,43.5,2
50.0,46.5,1
50.0,49.5,4
50.0,52.5,2
50.0,58.5,2
50.0,64.5,2
50.0,91.5,1
50.0,367.5,1
50.0,529.5,1
150.0,37.5,1
150.0,49.5,1
150.0,133.5,1
150.0,418.5,1
250.0,25.5,2
250.0,37.5,1
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,55.5,6
250.0,58.5,2
250.0,61.5,1
250.0,67.5,1
250.0,88.5,1
350.0,43.5,1
350.0,46.5,1
350.0,49.5,4
350.0,52.5,2
350.0,61.5,1
450.0,31.5,1
450.0,34.5,1
450.0,37.5,3
450.0,43.5,2
450.0,55.5,2
450.0,58.5,2
450.0,97.5,2
550.0,28.5,1
550.0,31.5,2
550.0,37.5,1
550.0,40.5,3
550.0,43.5,4
550.0,46.5,1
550.0,52.5,1
550.0,58.5,1
550.0,94.5,1
550.0,97.5,1
550.0,124.5,1
550.0,271.5,1
550.0,547.5,1
550.0,589.5,1
550.0,970.5,1
550.0,1021.5,1
650.0,46.5,6
650.0,49.5,2
650.0,52.5,1
650.0,55.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,1732.5,1
750.0,37.5,1
750.0,43.5,1
750.0,46.5,3
750.0,58.5,1
750.0,64.5,1
750.0,67.5,5
750.0,70.5,18
750.0,73.5,6
750.0,76.5,3
750.0,79.5,2
750.0,82.5,2
750.0,85.5,1
750.0,100.5,1
750.0,106.5,1
750.0,127.5,1
750.0,1477.5,1
850.0,31.5,7
850.0,34.5,42
850.0,37.5,118
850.0,40.5,34
850.0,43.5,52
850.0,46.5,29
850.0,49.5,17
850.0,52.5,5
850.0,55.5,11
850.0,58.5,13
850.0,61.5,4
850.0,64.5,5
850.0,67.5,5
850.0,70.5,9
850.0,73.5,12
850.0,76.5,15
850.0,79.5,13
850.0,82.5,4
850.0,85.5,4
850.0,88.5,3
850.0,91.5,1
850.0,94.5,2
850.0,97.5,2
850.0,100.5,3
850.0,106.5,5
850.0,109.5,3
850.0,112.5,1
850.0,115.5,1
850.0,118.5,2
850.0,121.5,1
850.0,124.5,1
850.0,133.5,1
850.0,139.5,1
850.0,148.5,1
850.0,166.5,1
850.0,169.5,1
850.0,190.5,1
850.0,193.5,1
850.0,205.5,1
850.0,232.5,1
850.0,235.5,1
850.0,274.5,1
850.0,388.5,1
850.0,445.5,1
850.0,478.5,1
850.0,538.5,1
850.0,580.5,1
850.0,586.5,1
850.0,721.5,1
850.0,844.5,1
850.0,976.5,1
850.0,1009.5,1
850.0,1039.5,1
850.0,1180.5,1
850.0,1468.5,1
850.0,1918.5,1
850.0,2041.5,1
850.0,2953.5,1
950.0,37.5,3
950.0,40.5,5
950.0,46.5,3
950.0,49.5,2
950.0,52.5,7
950.0,55.5,2
950.0,64.5,3
950.0,67.5,1
950.0,70.5,2
950.0,76.5,3
950.0,82.5,1
950.0,85.5,2
950.0,94.5,2
1050.0,43.5,2
1050.0,46.5,4
1050.0,52.5,1
1050.0,61.5,1
1050.0,64.5,1
1050.0,70.5,1
1050.0,76.5,2
1050.0,82.5,4
1050.0,706.5,1
1150.0,34.5,3
1150.0,37.5,5
1150.0,40.5,4
1150.0,43.5,24
1150.0,46.5,11
1150.0,49.5,9
1150.0,52.5,8
1150.0,55.5,2
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,3
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,3
1150.0,85.5,2
1150.0,88.5,2
1150.0,97.5,1
1150.0,148.5,1
1150.0,193.5,1
1150.0,211.5,1
1150.0,232.5,1
1150.0,1105.5,1
1150.0,1378.5,1
1150.0,1447.5,1
1150.0,1606.5,1
1250.0,34.5,4
1250.0,37.5,3
1250.0,43.5,6
1250.0,46.5,5
1250.0,49.5,10
1250.0,52.5,3
1250.0,55.5,5
1250.0,58.5,5
1250.0,61.5,4
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,1
1250.0,76.5,1
1250.0,85.5,3
1250.0,91.5,1
1350.0,28.5,1
1350.0,31.5,4
1350.0,34.5,18
1350.0,37.5,38
1350.0,40.5,9
1350.0,43.5,7
1350.0,46.5,5
1350.0,49.5,4
1350.0,52.5,4
1350.0,55.5,9
1350.0,58.5,10
1350.0,61.5,4
1350.0,64.5,3
1350.0,67.5,6
1350.0,70.5,9
1350.0,73.5,5
1350.0,76.5,5
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,94.5,1
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,1
1350.0,112.5,1
