hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.874,1.44,2.4965
2,2.213,1.858,2.72
4,36.16,35.095,39.213
5,37.543,36.388,40.945
6,45.8525,38.917,60.413
7,58.328,43.238,143.957
8,70.609,49.85,94.074
9,60.421499999999995,44.81,96.219
10,68.338,48.111,99.864
11,73.996,55.004,142.019
12,70.378,64.981,97.762
13,77.003,69.241,105.453
14,78.944,74.963,145.285
15,78.303,69.492,178.729
16,73.1995,69.872,151.664
17,98.52250000000001,77.78450000000001,153.439
18,85.735,63.866,96.535
19,95.015,95.015,95.015
20,94.788,94.788,94.788
21,93.406,93.406,93.406
