country_or_state,median_rtt
bra,37.595
deu,37.044
usa,78.7945
col,69.221
swe,38.248
arg,75.164
hkg,152.708
esp,83.149
ecu,236.11700000000002
ury,72.47999999999999
chl,94.615
ven,180.211
bel,245.024
mex,202.092
per,126.498
aus,49.445499999999996
ago,148.472
sgp,197.89
fra,168.771
nld,225.962
pan,200.4265
zaf,194.216
gbr,149.339
ita,181.339
pol,49.1125
jpn,165.743
ny,145.002
fl,85.735
dc,42.221500000000006
ks,42.24
ca,37.754
az,46.909
nc,150.392
nj,171.756
tx,170.48
il,94.02250000000001
nv,171.267
ma,157.536
co,58.482
va,190.19549999999998
ia,113.86500000000001
pa,173.468
wa,62.94
vt,182.221
mo,116.68
la,86.755
or,178.722
ga,158.912
