rtt,perc_gte
2.11,1.0
2.538,0.9998944033790919
2.623,0.9997888067581837
2.728,0.9996832101372756
2.791,0.9995776135163674
2.796,0.9994720168954594
2.812,0.9993664202745512
2.848,0.9992608236536431
2.885,0.999155227032735
2.894,0.9989440337909187
3.052,0.9988384371700105
3.105,0.9987328405491024
3.138,0.9986272439281944
3.239,0.9985216473072862
3.316,0.9984160506863781
3.34,0.9983104540654699
3.659,0.9982048574445618
3.762,0.9980992608236536
3.775,0.9979936642027455
3.913,0.9978880675818373
3.95,0.9977824709609292
3.96,0.9976768743400212
4.014,0.997571277719113
4.107,0.9974656810982049
4.187,0.9973600844772967
4.193,0.9972544878563886
4.206,0.9970432946145723
4.207,0.9969376979936642
4.218,0.996832101372756
4.24,0.996726504751848
4.243,0.9966209081309398
4.246,0.9965153115100317
4.252,0.9964097148891236
4.256,0.9963041182682154
4.26,0.9961985216473073
4.299,0.9960929250263991
4.392,0.995987328405491
4.738,0.995881731784583
4.851,0.9957761351636748
4.878,0.9956705385427667
4.904,0.9955649419218585
5.042,0.9954593453009504
5.043,0.9953537486800422
5.047,0.9952481520591341
5.054,0.9951425554382259
5.079,0.9950369588173178
5.08,0.9949313621964098
5.081,0.9948257655755016
5.09,0.9946145723336853
5.095,0.9945089757127772
5.096,0.994403379091869
5.101,0.9942977824709609
5.102,0.9941921858500528
5.103,0.9940865892291446
5.11,0.9939809926082366
5.115,0.9938753959873284
5.147,0.9937697993664203
5.148,0.9936642027455121
5.157,0.993558606124604
5.158,0.9934530095036959
5.17,0.9933474128827877
5.247,0.9932418162618796
5.277,0.9931362196409715
5.306,0.9930306230200634
5.324,0.9929250263991553
5.332,0.9928194297782471
6.082,0.992713833157339
6.299,0.9926082365364308
6.884,0.9925026399155227
6.914,0.9923970432946145
7.044,0.9922914466737064
7.134,0.9921858500527984
7.366,0.9920802534318902
7.395,0.9919746568109821
7.419,0.9918690601900739
7.528,0.9917634635691658
7.621,0.9916578669482576
7.929,0.9915522703273495
8.589,0.9914466737064414
8.837,0.9913410770855333
9.102,0.9912354804646252
9.497,0.991129883843717
9.706,0.9910242872228089
9.743,0.9909186906019007
10.207,0.9908130939809926
10.344,0.9907074973600845
10.352,0.9906019007391763
10.4,0.9904963041182682
10.821,0.9903907074973601
11.63,0.990285110876452
11.719,0.9901795142555438
12.162,0.9900739176346357
12.49,0.9899683210137276
13.488,0.9898627243928194
14.017,0.9897571277719113
14.476,0.9896515311510031
15.123,0.989545934530095
15.786,0.989440337909187
15.92,0.9892291446673707
16.022,0.9891235480464625
16.361,0.9890179514255544
16.677,0.9889123548046462
17.404,0.9888067581837381
17.425,0.9887011615628299
17.438,0.9885955649419219
17.495,0.9884899683210138
17.751,0.9883843717001056
17.866,0.9882787750791975
18.099,0.9881731784582893
18.117,0.9880675818373812
18.688,0.987961985216473
18.715,0.9878563885955649
19.205,0.9877507919746568
19.479,0.9876451953537487
19.543,0.9875395987328406
19.591,0.9874340021119324
19.673,0.9873284054910243
19.962,0.9872228088701162
19.97,0.987117212249208
20.488,0.9870116156282999
20.927,0.9869060190073917
21.45,0.9868004223864837
21.533,0.9866948257655755
22.332,0.9865892291446674
22.396,0.9864836325237593
23.386,0.9863780359028511
24.234,0.986272439281943
24.457,0.9861668426610348
24.514,0.9860612460401267
24.56,0.9859556494192185
24.626,0.9858500527983105
24.724,0.9857444561774024
24.737,0.9856388595564942
24.883,0.9855332629355861
24.95,0.9854276663146779
25.053,0.9853220696937698
25.128,0.9852164730728616
25.424,0.9851108764519535
25.681,0.9850052798310454
25.847,0.9848996832101373
25.992,0.9847940865892292
26.337,0.984688489968321
26.826,0.9845828933474129
27.242,0.9844772967265047
27.499,0.9843717001055966
27.813,0.9842661034846885
27.942,0.9841605068637803
29.088,0.9840549102428722
29.561,0.9839493136219641
30.224,0.983843717001056
30.333,0.9837381203801479
30.872,0.9836325237592397
31.132,0.9835269271383316
31.214,0.9834213305174234
31.528,0.9833157338965153
31.78,0.9832101372756071
31.857,0.9831045406546991
31.905,0.982998944033791
31.907,0.9828933474128828
31.962,0.9827877507919747
31.985,0.9826821541710665
32.016,0.9825765575501584
32.056,0.9824709609292502
32.076,0.9823653643083421
32.13,0.982259767687434
32.175,0.9821541710665259
32.194,0.9820485744456178
32.197,0.9819429778247096
32.204,0.9818373812038015
32.265,0.9817317845828933
32.622,0.9816261879619852
32.744,0.981520591341077
32.753,0.9814149947201689
32.796,0.9813093980992609
32.803,0.9812038014783527
32.812,0.9810982048574446
32.818,0.9809926082365364
32.897,0.9808870116156283
32.958,0.9807814149947202
33.04,0.980675818373812
33.074,0.9805702217529039
33.113,0.9804646251319957
33.167,0.9803590285110877
33.178,0.9802534318901795
33.21,0.9801478352692714
33.328,0.9800422386483633
33.405,0.9799366420274551
33.516,0.979831045406547
33.524,0.9797254487856388
33.553,0.9796198521647307
33.651,0.9795142555438225
33.726,0.9794086589229145
33.751,0.9793030623020064
33.767,0.9791974656810982
33.994,0.9790918690601901
34.036,0.9789862724392819
34.072,0.9788806758183738
34.199,0.9787750791974656
34.258,0.9786694825765575
34.306,0.9785638859556495
34.397,0.9784582893347413
34.499,0.9783526927138332
34.502,0.978247096092925
34.507,0.9781414994720169
34.513,0.9780359028511088
34.514,0.9779303062302006
34.589,0.9778247096092925
34.748,0.9777191129883843
34.814,0.9776135163674763
34.908,0.9775079197465681
34.944,0.97740232312566
34.995,0.9772967265047519
35.08,0.9771911298838437
35.104,0.9770855332629356
35.609,0.9769799366420274
35.755,0.9768743400211193
35.851,0.9767687434002112
35.869,0.9766631467793031
35.873,0.976557550158395
36.005,0.9764519535374868
36.017,0.9763463569165787
36.263,0.9762407602956705
36.301,0.9761351636747624
36.313,0.9760295670538542
36.382,0.9759239704329461
36.538,0.9758183738120381
36.6,0.9756071805702218
36.835,0.9755015839493136
36.858,0.9753959873284055
36.875,0.9752903907074973
36.89,0.9751847940865892
37.078,0.9750791974656811
37.107,0.9749736008447729
37.15,0.9748680042238649
37.189,0.9747624076029567
37.195,0.9746568109820486
37.227,0.9745512143611404
37.258,0.9744456177402323
37.259,0.9743400211193242
37.261,0.974234424498416
37.28,0.9741288278775079
37.312,0.9740232312565998
37.358,0.9739176346356917
37.441,0.9738120380147836
37.446,0.9737064413938754
37.476,0.9736008447729673
37.482,0.9734952481520591
37.524,0.973389651531151
37.567,0.9732840549102428
37.569,0.9731784582893347
37.654,0.9730728616684267
37.666,0.9729672650475185
37.678,0.9727560718057022
37.687,0.9726504751847941
37.688,0.9725448785638859
37.76,0.9724392819429778
37.798,0.9723336853220697
37.817,0.9722280887011616
37.851,0.9721224920802535
37.871,0.9720168954593453
37.875,0.9719112988384372
37.887,0.971805702217529
37.903,0.9717001055966209
37.909,0.9715945089757128
37.969,0.9714889123548046
37.998,0.9713833157338965
38.029,0.9712777191129884
38.031,0.9711721224920803
38.035,0.9710665258711721
38.075,0.970960929250264
38.083,0.9708553326293559
38.093,0.9707497360084477
38.108,0.9706441393875396
38.124,0.9705385427666314
38.209,0.9704329461457233
38.22,0.9703273495248153
38.241,0.9702217529039071
38.287,0.970116156282999
38.29,0.9700105596620908
38.3,0.9699049630411827
38.328,0.9697993664202745
38.333,0.9696937697993664
38.362,0.9695881731784582
38.369,0.9694825765575501
38.394,0.9693769799366421
38.398,0.9692713833157339
38.44,0.9691657866948258
38.454,0.9690601900739176
38.474,0.9689545934530095
38.484,0.9687434002111932
38.528,0.9686378035902851
38.617,0.968532206969377
38.622,0.9684266103484689
38.656,0.9683210137275607
38.673,0.9682154171066526
38.73,0.9681098204857445
38.758,0.9680042238648363
38.773,0.9678986272439282
38.784,0.96779303062302
38.789,0.967687434002112
38.804,0.9675818373812038
38.827,0.9674762407602957
38.903,0.9673706441393876
38.943,0.9672650475184794
39.027,0.9671594508975713
39.079,0.9670538542766631
39.102,0.966948257655755
39.166,0.9668426610348468
39.172,0.9667370644139388
39.186,0.9666314677930307
39.265,0.9665258711721225
39.296,0.9664202745512144
39.429,0.9663146779303062
39.458,0.9662090813093981
39.523,0.9661034846884899
39.53,0.9659978880675818
39.533,0.9658922914466737
39.622,0.9657866948257656
39.712,0.9656810982048575
39.714,0.9655755015839493
39.738,0.9654699049630412
39.779,0.965364308342133
39.874,0.9652587117212249
39.984,0.9651531151003168
39.993,0.9650475184794086
40.145,0.9649419218585005
40.146,0.9648363252375924
40.151,0.9647307286166843
40.268,0.9646251319957762
40.297,0.964519535374868
40.314,0.9644139387539599
40.332,0.9643083421330517
40.41,0.9642027455121436
40.478,0.9640971488912354
40.52,0.9639915522703274
40.599,0.9638859556494193
40.692,0.9637803590285111
40.715,0.963674762407603
40.72,0.9635691657866948
40.789,0.9634635691657867
40.851,0.9633579725448785
40.883,0.9632523759239704
40.915,0.9631467793030623
40.932,0.9630411826821542
40.97,0.9629355860612461
41.003,0.9628299894403379
41.038,0.9627243928194298
41.053,0.9626187961985216
41.079,0.9625131995776135
41.228,0.9624076029567054
41.344,0.9623020063357972
41.401,0.9621964097148892
41.438,0.962090813093981
41.445,0.9619852164730729
41.574,0.9618796198521647
41.575,0.9617740232312566
41.577,0.9616684266103485
41.685,0.9615628299894403
41.938,0.9614572333685322
41.939,0.961351636747624
41.989,0.961246040126716
42.025,0.9611404435058079
42.054,0.9610348468848997
42.172,0.9609292502639916
42.194,0.9608236536430834
42.198,0.9607180570221753
42.297,0.9606124604012671
42.552,0.960506863780359
42.599,0.9604012671594508
42.75,0.9602956705385428
42.832,0.9601900739176347
42.854,0.9600844772967265
42.987,0.9599788806758184
43.0,0.9598732840549102
43.003,0.9597676874340021
43.044,0.959662090813094
43.075,0.9595564941921858
43.102,0.9594508975712777
43.149,0.9593453009503696
43.217,0.9592397043294615
43.233,0.9591341077085533
43.258,0.9590285110876452
