ip_path_len,perc_gte
0,1.0
2,0.9999863069971244
3,0.9987539367383267
4,0.9987402437354512
5,0.9979049705600438
6,0.9865945501848555
7,0.9733260303984664
8,0.8550869505682597
9,0.7936053676571272
10,0.7307407914555661
11,0.6082979597425715
12,0.4910858551280296
13,0.4103656031767766
14,0.3364370806517869
15,0.2673421881418595
16,0.19587840613446528
17,0.1354101054361222
18,0.0973709434478981
19,0.06757496919074357
20,0.045720936601396645
21,0.03156237162809805
22,0.019978091195399172
23,0.012542790633986
24,0.007243598521155636
25,0.004148979871285818
26,0.0024510475147200284
27,0.001437765301930738
28,0.000862659181158465
29,0.000561413117896703
30,0.0003697110776392787
31,0.00017800903738185436
32,9.585102012876767e-05
33,5.4772011502168816e-05
34,4.1079008626598856e-05
35,1.369300287556996e-05
35,0
