column_number,name,first_trace_number,last_trace_number
1,211.79.61.158,1,84000
2,211.79.60.34,1,84000
3,211.73.76.122,1,51222
3,211.73.76.77,51223,72688
3,211.73.76.118,72689,83896
3,211.73.76.130,83897,83899
3,211.79.59.2,83900,83901
3,none,83902,84000
4,211.73.77.245,1,25622
4,211.73.77.249,25623,50636
4,211.72.79.214,50637,51047
4,211.79.59.206,51048,51157
4,203.79.251.78,51158,51210
4,10.96.81.12,51211,51219
4,10.96.81.4,51220,51221
4,211.73.84.68,51222,51222
4,211.73.76.70,51223,68479
4,211.73.76.66,68480,71994
4,211.73.77.238,71995,72663
4,211.73.76.82,72664,72680
4,211.73.76.90,72681,72685
4,211.73.76.86,72686,72687
4,none,72688,72688
4,211.73.76.142,72689,83874
4,211.73.76.150,83875,83883
4,211.73.76.154,83884,83889
4,211.73.76.158,83890,83895
4,211.73.77.226,83896,83896
4,211.73.76.162,83897,83899
4,140.110.249.197,83900,83901
4,none,83902,84000
5,203.160.226.9,1,23805
5,211.79.48.186,23806,24655
5,207.231.240.131,24656,25334
5,207.231.240.129,25335,25459
5,207.231.241.21,25460,25550
5,207.231.241.1,25551,25585
5,207.231.240.132,25586,25599
5,207.231.240.164,25600,25612
5,207.231.240.142,25613,25614
5,207.231.240.159,25615,25616
5,207.231.241.33,25617,25618
5,none,25619,25622
5,203.160.226.9,25623,48872
5,211.79.48.186,48873,49697
5,207.231.240.131,49698,50366
5,207.231.240.129,50367,50502
5,207.231.241.21,50503,50567
5,207.231.241.1,50568,50599
5,207.231.240.132,50600,50619
5,207.231.240.142,50620,50624
5,207.231.240.164,50625,50629
5,207.231.240.159,50630,50631
5,207.231.241.33,50632,50632
5,207.231.246.3,50633,50633
5,none,50634,50636
5,220.128.9.10,50637,50730
5,220.128.9.166,50731,50819
5,220.128.9.86,50820,50898
5,220.128.2.58,50899,50970
5,220.128.9.106,50971,51035
5,168.95.91.165,51036,51038
5,??,51039,51040
5,168.95.210.117,51041,51041
5,168.95.91.113,51042,51042
5,168.95.91.125,51043,51043
5,none,51044,51047
5,60.199.21.246,51048,51081
5,60.199.21.2,51082,51111
5,none,51112,51157
5,211.76.96.101,51158,51162
5,211.76.96.166,51163,51167
5,211.76.96.66,51168,51172
5,211.76.103.10,51173,51175
5,211.76.96.67,51176,51178
5,203.79.251.110,51179,51180
5,211.76.103.14,51181,51182
5,211.76.103.54,51183,51184
5,211.76.96.192,51185,51186
5,211.76.96.77,51187,51188
5,203.79.251.106,51189,51189
5,203.79.253.161,51190,51190
5,211.76.103.42,51191,51191
5,211.76.96.167,51192,51192
5,211.76.96.177,51193,51193
5,211.76.96.191,51194,51194
5,211.76.96.201,51195,51195
5,211.76.96.202,51196,51196
5,211.76.96.92,51197,51197
5,none,51198,51210
5,none,51211,51219
5,202.169.174.50,51220,51220
5,none,51221,51221
5,122.200.153.112,51222,51222
5,175.41.58.57,51223,68214
