binned_distance,binned_rtt,count
50.0,1.5,325
50.0,4.5,473
50.0,7.5,95
50.0,10.5,38
50.0,13.5,9
50.0,16.5,10
50.0,19.5,10
50.0,22.5,8
50.0,25.5,2
50.0,28.5,4
50.0,31.5,9
50.0,34.5,7
50.0,37.5,1
50.0,40.5,1
50.0,52.5,29
50.0,55.5,10
50.0,58.5,11
50.0,61.5,5
50.0,64.5,2
50.0,67.5,2
50.0,70.5,1
50.0,73.5,3
50.0,76.5,1
50.0,85.5,1
50.0,94.5,2
50.0,106.5,1
50.0,109.5,1
50.0,118.5,1
50.0,121.5,1
50.0,124.5,2
50.0,130.5,4
50.0,133.5,4
50.0,136.5,8
50.0,139.5,2
50.0,142.5,1
50.0,157.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,3
50.0,184.5,1
50.0,190.5,4
50.0,193.5,1
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,241.5,1
50.0,244.5,1
50.0,274.5,1
50.0,328.5,2
50.0,331.5,1
50.0,337.5,1
50.0,388.5,1
50.0,400.5,1
50.0,1501.5,1
50.0,2014.5,1
50.0,3001.5,1
50.0,4648.5,1
50.0,5002.5,1
50.0,47671.5,1
50.0,49231.5,1
50.0,51781.5,1
50.0,55912.5,1
50.0,57220.5,1
50.0,57373.5,1
50.0,59293.5,1
50.0,60331.5,1
50.0,60574.5,1
50.0,65638.5,1
50.0,70834.5,1
150.0,1.5,1
150.0,4.5,35
150.0,7.5,12
150.0,31.5,1
150.0,124.5,1
150.0,50836.5,1
150.0,59839.5,1
250.0,4.5,18
250.0,7.5,11
250.0,13.5,3
250.0,163.5,1
250.0,178.5,1
250.0,196.5,1
250.0,247.5,1
250.0,277.5,1
250.0,280.5,2
250.0,286.5,4
250.0,289.5,1
250.0,292.5,12
250.0,295.5,13
250.0,298.5,8
250.0,301.5,11
250.0,304.5,11
250.0,307.5,9
250.0,310.5,8
250.0,313.5,14
250.0,316.5,6
250.0,319.5,4
250.0,322.5,5
250.0,325.5,1
250.0,328.5,1
250.0,331.5,1
250.0,334.5,1
250.0,340.5,1
250.0,343.5,1
250.0,358.5,2
250.0,364.5,1
250.0,370.5,2
250.0,373.5,2
250.0,376.5,1
250.0,379.5,2
250.0,382.5,1
250.0,385.5,1
250.0,388.5,5
250.0,400.5,2
250.0,403.5,1
250.0,406.5,5
250.0,409.5,1
250.0,412.5,1
250.0,421.5,2
250.0,430.5,2
250.0,436.5,3
250.0,439.5,2
250.0,442.5,2
250.0,451.5,2
250.0,454.5,1
250.0,457.5,1
250.0,481.5,1
250.0,511.5,1
250.0,958.5,1
350.0,280.5,1
350.0,283.5,1
350.0,286.5,1
350.0,301.5,2
350.0,304.5,1
350.0,310.5,1
350.0,313.5,2
350.0,316.5,1
350.0,325.5,1
350.0,379.5,1
350.0,385.5,1
350.0,391.5,3
350.0,394.5,1
350.0,397.5,2
350.0,400.5,1
350.0,415.5,1
350.0,430.5,2
350.0,436.5,1
350.0,442.5,2
350.0,445.5,2
350.0,448.5,1
350.0,454.5,1
350.0,463.5,1
350.0,472.5,1
350.0,478.5,1
350.0,484.5,1
350.0,490.5,1
350.0,964.5,1
450.0,226.5,2
450.0,229.5,1
450.0,235.5,2
450.0,244.5,3
450.0,256.5,1
450.0,259.5,2
450.0,271.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,3
450.0,286.5,2
450.0,289.5,3
450.0,292.5,2
450.0,298.5,1
450.0,304.5,2
450.0,310.5,1
450.0,316.5,1
450.0,319.5,1
450.0,328.5,1
450.0,334.5,1
450.0,424.5,1
450.0,430.5,1
450.0,448.5,2
450.0,451.5,2
450.0,454.5,1
450.0,457.5,2
450.0,460.5,4
450.0,463.5,1
450.0,466.5,2
450.0,472.5,1
450.0,475.5,1
450.0,478.5,1
450.0,481.5,1
450.0,493.5,1
550.0,157.5,1
550.0,187.5,1
550.0,265.5,2
550.0,268.5,3
550.0,271.5,3
550.0,274.5,2
550.0,277.5,5
550.0,280.5,2
550.0,283.5,6
550.0,286.5,6
550.0,289.5,4
550.0,292.5,5
550.0,295.5,2
550.0,298.5,3
550.0,301.5,3
550.0,310.5,4
550.0,313.5,1
550.0,319.5,1
550.0,322.5,3
550.0,325.5,1
550.0,331.5,1
550.0,337.5,2
550.0,343.5,1
550.0,349.5,1
550.0,379.5,1
550.0,400.5,1
550.0,430.5,1
550.0,436.5,1
550.0,439.5,1
550.0,442.5,1
550.0,445.5,2
550.0,448.5,2
550.0,451.5,2
550.0,457.5,1
550.0,463.5,1
550.0,466.5,2
550.0,469.5,1
550.0,475.5,2
550.0,490.5,1
550.0,493.5,2
650.0,19.5,1
650.0,34.5,1
650.0,46.5,1
650.0,58.5,4
650.0,82.5,1
650.0,85.5,1
650.0,136.5,2
650.0,139.5,4
650.0,142.5,5
650.0,145.5,9
650.0,148.5,6
650.0,151.5,3
650.0,154.5,6
650.0,157.5,2
650.0,160.5,3
650.0,163.5,11
650.0,166.5,8
650.0,169.5,9
650.0,172.5,4
650.0,175.5,4
650.0,178.5,7
650.0,181.5,7
650.0,184.5,2
650.0,187.5,3
650.0,196.5,2
650.0,199.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,1
650.0,214.5,1
650.0,217.5,2
650.0,220.5,2
650.0,223.5,2
650.0,226.5,5
650.0,229.5,5
650.0,232.5,1
650.0,235.5,3
650.0,238.5,2
650.0,241.5,2
650.0,244.5,4
650.0,247.5,1
650.0,256.5,3
650.0,259.5,2
650.0,262.5,5
650.0,265.5,6
650.0,268.5,12
650.0,271.5,10
650.0,274.5,16
650.0,277.5,21
650.0,280.5,32
650.0,283.5,33
650.0,286.5,31
650.0,289.5,30
650.0,292.5,19
650.0,295.5,25
650.0,298.5,18
650.0,301.5,20
650.0,304.5,15
650.0,307.5,12
650.0,310.5,10
650.0,313.5,13
650.0,316.5,10
650.0,319.5,4
650.0,322.5,5
650.0,325.5,4
650.0,328.5,3
650.0,337.5,1
650.0,343.5,1
650.0,352.5,2
650.0,367.5,2
650.0,373.5,1
650.0,376.5,1
650.0,382.5,1
650.0,385.5,1
650.0,388.5,1
650.0,394.5,1
650.0,397.5,1
650.0,406.5,1
650.0,409.5,2
650.0,424.5,1
650.0,433.5,1
650.0,436.5,1
650.0,439.5,1
650.0,445.5,1
650.0,448.5,3
650.0,451.5,2
650.0,454.5,4
650.0,457.5,3
650.0,460.5,1
650.0,463.5,3
650.0,466.5,2
650.0,469.5,2
650.0,472.5,1
650.0,478.5,2
650.0,484.5,2
650.0,487.5,4
650.0,508.5,1
650.0,511.5,1
650.0,514.5,1
650.0,517.5,1
650.0,622.5,1
650.0,625.5,1
650.0,676.5,1
650.0,724.5,1
750.0,16.5,45
750.0,19.5,48
750.0,22.5,37
750.0,25.5,84
750.0,28.5,33
750.0,31.5,78
750.0,34.5,23
750.0,37.5,3
750.0,40.5,3
750.0,43.5,1
750.0,46.5,2
750.0,49.5,3
750.0,52.5,13
750.0,55.5,13
750.0,58.5,18
750.0,61.5,15
750.0,64.5,10
750.0,67.5,5
750.0,70.5,3
750.0,73.5,1
750.0,76.5,4
750.0,79.5,5
750.0,82.5,7
750.0,85.5,3
