binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,93.124,75.11699999999999,193.373
100.0,3.99125,2.996,7.1945
200.0,298.91200000000003,6.9857499999999995,313.703
300.0,314.803,6.018,431.859
400.0,444.557,385.247,461.398
500.0,303.193,275.8455,439.395
600.0,281.90375,235.9555,296.739
700.0,264.841,62.661,296.176
800.0,295.81475,279.228,321.24675
900.0,301.884,285.856,317.62699999999995
1000.0,301.69525,278.7045,370.358
1100.0,163.743,84.528,304.6545
1200.0,300.51375,89.56625,394.3075
1300.0,375.738,284.5775,454.775
1400.0,313.05125,195.21,391.688
1500.0,78.178,59.029,200.595
1600.0,243.812,96.021,366.178
1700.0,306.38675,239.591,419.821
1800.0,148.611,42.2195,324.322
1900.0,260.1945,41.1665,366.4955
2000.0,306.06050000000005,44.2715,473.736
2100.0,46.197,36.0,268.149
2200.0,40.624750000000006,35.044,58.537000000000006
2300.0,223.969,72.53425,334.63300000000004
2400.0,464.79200000000003,140.59300000000002,481.0915
2500.0,83.6685,78.844,88.981
2600.0,481.315,456.664,491.57
2700.0,158.328,129.5285,281.334
2800.0,124.71499999999999,60.701,180.583
2900.0,278.749,208.266,293.84
3000.0,105.434,103.144,204.15
3100.0,104.2285,101.476,106.824
3200.0,59.5655,57.994,105.062
3300.0,188.364,128.933,196.869
3400.0,229.64849999999998,128.4345,336.31899999999996
3500.0,71.735,69.85,81.425
3600.0,140.966,132.4675,198.626
3700.0,337.978,278.81,351.628
3800.0,72.818,69.673,167.087
3900.0,121.668,107.79050000000001,128.187
4000.0,326.784,121.1805,353.03700000000003
4100.0,237.7975,184.69549999999998,327.2555
4200.0,146.10750000000002,136.6975,238.5595
4300.0,124.493,107.903,132.863
4400.0,128.61950000000002,117.70775,144.80200000000002
4500.0,139.813,100.227,279.201
4600.0,269.914,223.8025,315.498
4700.0,124.195,101.724,249.224
4800.0,117.186,97.836,216.00650000000002
4900.0,127.9275,108.4445,242.822
5000.0,121.432,113.793,233.869
5100.0,236.9425,221.57,310.789
5200.0,316.3355,291.45349999999996,318.2105
5300.0,269.65549999999996,269.164,270.147
5400.0,156.078,137.378,248.253
5500.0,0,0,0
5600.0,278.654,198.825,330.976
5700.0,270.332,212.5885,306.5295
5800.0,230.185,165.562,230.198
5900.0,216.36125,203.822,308.69375
6000.0,306.291,247.51850000000002,324.426
6100.0,286.761,246.524,287.799
6200.0,275.986,232.866,305.683
6300.0,206.008,139.362,220.489
6400.0,240.282,226.022,292.876
6500.0,138.494,133.366,178.8875
6600.0,289.218,226.92849999999999,312.038
6700.0,320.29200000000003,216.006,365.98249999999996
6800.0,174.131,143.622,248.361
6900.0,191.681,145.837,255.374
7000.0,274.272,248.80599999999998,328.613
7100.0,307.9095,274.93025,359.53000000000003
7200.0,266.40549999999996,164.3895,318.86299999999994
7300.0,220.89,171.364,278.762
7400.0,239.79,173.7765,289.92449999999997
7500.0,274.19,232.526,299.627
7600.0,192.37775,171.3145,231.644
7700.0,271.918,218.597,307.4735
7800.0,303.491,266.308,314.624
7900.0,287.39099999999996,231.59449999999998,313.6385
8000.0,300.239,281.388,309.756
8100.0,309.67650000000003,246.615,322.75199999999995
8200.0,311.632,229.18675000000002,338.519
8300.0,302.081,293.478,308.175
8400.0,300.71450000000004,278.7645,332.082
8500.0,310.914,296.475,322.408
8600.0,308.381,295.205,329.99300000000005
8700.0,301.135,287.659,313.573
8800.0,295.787,270.341,306.975
8900.0,301.241,286.99350000000004,321.902
9000.0,299.98,286.51,309.678
9100.0,298.421,285.427,306.735
9200.0,297.00800000000004,276.321,307.6255
9300.0,301.0915,294.5855,308.93275
9400.0,294.718,282.302,302.377
9500.0,293.12149999999997,281.334,307.275
9600.0,294.19025,273.501,311.737
9700.0,284.45349999999996,274.84725000000003,298.7105
9800.0,278.353,226.943,290.216
9900.0,210.551,161.934,283.79600000000005
10000.0,280.951,227.307,299.88800000000003
10100.0,278.57425,164.984,288.098
10200.0,284.5125,268.848,292.0585
10300.0,294.4315,246.144,315.53999999999996
10400.0,165.5625,146.64600000000002,215.204
10500.0,149.5505,137.147,197.169
10600.0,293.28999999999996,217.11,315.85775
10700.0,186.757,155.234,304.669
10800.0,306.902,285.88725,317.56725
10900.0,188.95075,174.32750000000001,205.969
11000.0,176.164,143.8915,214.39475
11100.0,186.977,148.961,224.787
11200.0,226.34550000000002,203.94475,303.2555
11300.0,218.126,175.5555,280.7935
11400.0,195.874,164.954,276.8885
11500.0,246.3955,190.9235,420.7765
11600.0,225.2345,195.602,320.7845
11700.0,199.328,170.669,232.51
11800.0,217.8355,193.9115,232.824
11900.0,206.939,191.922,236.318
12000.0,197.0645,186.976,212.621
12100.0,206.9615,196.52525,217.837
12200.0,200.813,190.692,230.04950000000002
12300.0,233.739,205.21800000000002,255.666
12400.0,210.1515,195.458,240.146
12500.0,208.766,195.56975,222.53699999999998
12600.0,208.6865,199.69299999999998,224.91750000000002
12700.0,204.184,190.31150000000002,227.334
12800.0,200.797,182.6495,212.88350000000003
12900.0,207.4925,194.19400000000002,239.451
13000.0,204.09199999999998,191.4195,234.5235
13100.0,201.0185,187.165,225.706
13200.0,208.392,192.938,270.431
13300.0,203.005,197.421,220.249
13400.0,204.433,194.599,216.325
13500.0,199.998,188.798,222.999
13600.0,257.926,216.564,263.728
13700.0,229.8075,210.53,276.347
13800.0,211.782,206.188,223.913
13900.0,214.001,205.062,236.737
14000.0,210.26,202.4735,245.4695
14100.0,247.86325,211.4475,262.36275
14300.0,219.181,212.609,240.406
14500.0,243.5615,227.978,280.005
14600.0,239.422,233.9615,243.503
14700.0,224.88850000000002,215.353,230.362
14800.0,285.819,250.967,2235.165
14900.0,239.3225,214.287,287.02049999999997
15000.0,223.3625,219.6225,229.275
15100.0,224.385,216.704,244.7305
15200.0,241.45,229.205,262.2035
15300.0,262.021,256.0475,303.629
15400.0,236.4805,228.358,243.793
15600.0,233.991,230.028,264.891
15700.0,260.90599999999995,242.498,293.2135
15800.0,265.47974999999997,242.985,279.735
15900.0,268.4575,249.1,293.84524999999996
16000.0,254.033,248.5,284.895
16100.0,250.10899999999998,243.981,259.006
16200.0,262.548,261.945,279.962
16300.0,255.629,245.584,284.067
16400.0,259.4765,246.0905,291.30600000000004
16500.0,252.061,244.243,279.494
16600.0,262.832,253.961,270.956
16700.0,289.8765,266.357,354.169
16800.0,302.6645,266.584,340.732
16900.0,324.8485,319.216,332.02549999999997
17000.0,317.602,274.5585,355.1675
17100.0,294.007,276.572,360.629
17200.0,344.827,319.856,358.721
17300.0,0,0,0
17400.0,343.1015,341.43,358.952
17500.0,332.4785,328.49,345.205
17600.0,361.3825,335.079,375.277
17700.0,265.3925,253.5815,305.64275
17800.0,340.273,320.288,351.656
17900.0,325.621,319.55150000000003,340.615
18000.0,340.674,322.8805,364.5045
18100.0,338.207,324.3615,367.86725
18200.0,332.7985,321.064,357.328
18300.0,346.71,324.163,351.905
18400.0,323.76250000000005,315.547,334.332
18500.0,321.231,305.226,336.612
18600.0,342.963,329.191,359.829
18700.0,321.73449999999997,315.33074999999997,333.4375
18800.0,321.639,311.0275,329.743
18900.0,332.023,319.733,340.09
19000.0,335.341,326.0875,345.78575
19100.0,329.0815,322.519,340.0905
19200.0,332.364,326.04600000000005,365.704
19300.0,336.141,330.268,352.165
19400.0,350.932,327.144,390.64
19500.0,346.012,339.073,350.997
19600.0,344.926,341.04,348.296
19700.0,0,0,0
19800.0,0,0,0
19900.0,332.34000000000003,327.575,341.134
