country_or_state,median_rtt
twn,130.3385
usa,187.449
gbr,290.726
hun,308.201
bel,286.44
deu,296.4715
chn,306.566
jpn,38.595
kor,70.605
esp,305.216
col,257.76
pol,311.492
mex,197.197
sgp,59.439499999999995
bgd,105.827
swe,271.487
bra,318.981
ukr,265.823
fra,289.19100000000003
ita,309.99699999999996
rou,317.955
tur,333.413
hkg,92.227
rus,266.2835
can,204.5425
idn,83.0
ind,138.154
prt,304.561
gha,320.277
nga,357.347
aut,304.647
mda,265.922
aus,152.528
nld,290.433
nzl,217.464
zaf,382.09450000000004
pan,244.412
are,143.796
bih,258.587
vnm,129.3965
fin,302.637
bgr,262.8215
mar,319.666
egy,331.113
cze,294.42150000000004
che,273.40049999999997
mus,347.197
ken,400.8165
mkd,318.467
sgs,366.119
arg,321.7115
ven,250.88
zmb,385.16549999999995
tza,408.122
bwa,402.675
srb,308.0145
isr,335.744
tha,86.183
rwa,428.694
bdi,479.471
lva,191.023
civ,337.9125
ben,387.738
dnk,284.847
aze,356.793
hrv,302.8245
tun,319.66
cmr,334.67949999999996
nor,296.57050000000004
irl,282.394
phl,85.538
grc,368.371
ury,330.739
kaz,279.3435
sau,387.079
irq,374.5435
chl,335.74
svn,287.17949999999996
lao,98.957
pak,156.2155
guf,284.316
cyp,335.61699999999996
uga,413.295
geo,356.782
tto,253.6985
svk,301.944
cub,266.083
qat,146.594
per,257.079
bol,295.061
ltu,191.091
pri,267.023
ggy,291.0105
jey,294.675
dza,266.792
arm,285.5985
est,305.991
zwe,521.2075
moz,287.772
mtq,237.652
ata,329.61
dji,204.999
kwt,245.518
blr,281.471
omn,137.15550000000002
ago,254.74
gtm,250.4875
mys,69.4845
jor,331.555
lka,218.37400000000002
pry,336.935
ecu,260.6675
cri,278.954
cym,332.089
lux,217.89
fro,302.797
sle,341.176
brn,71.696
mco,309.599
mlt,321.464
nam,441.793
vgb,201.439
irn,357.94550000000004
pse,333.7235
uzb,224.016
cod,524.962
mdg,458.528
dom,221.572
hti,222.524
isl,314.497
bfa,334.1775
jam,233.361
lby,332.083
brb,280.84450000000004
tgo,382.9455
mwi,415.749
hnd,262.575
npl,131.535
lbn,337.02
mne,272.307
reu,353.3145
ncl,171.61599999999999
syr,340.7435
yem,299.408
sen,352.643
pyf,269.757
bhr,151.0975
grd,380.5335
mdv,113.908
glp,232.713
alb,283.876
gum,163.857
lie,249.6605
mmr,110.043
khm,95.423
swz,327.687
cuw,287.25649999999996
gmb,293.584
mng,123.327
gab,375.824
nru,749.638
tjk,232.594
lso,369.99
sur,282.426
som,352.076
ssd,361.287
blz,217.622
guy,335.355
slv,234.747
kgz,255.707
bhs,251.217
png,188.041
mac,29.171
slb,178.84199999999998
imn,247.62650000000002
mli,389.304
syc,33.708
mnp,199.047
nic,246.89350000000002
gib,241.208
grl,257.717
dma,249.7525
vat,288.442
tcd,344.997
tls,281.624
tca,223.351
fji,178.937
afg,167.588
aia,242.161
bmu,357.051
maf,235.41899999999998
ca,146.367
ny,199.041
il,197.3615
co,257.404
ga,194.164
al,200.379
dc,181.2865
mo,192.176
nj,205.179
tx,187.952
or,162.042
wa,155.796
az,157.697
pa,208.6125
va,210.317
de,207.2255
ut,163.9775
fl,224.404
ma,205.572
vt,218.90499999999997
ms,229.111
mn,194.11599999999999
ia,193.975
oh,200.3655
mi,197.9625
ct,212.877
wi,196.75
in,147.461
md,202.572
sc,212.853
nc,238.885
tn,195.9035
ne,219.441
ar,195.479
ks,192.1155
wy,163.485
la,197.528
ok,194.201
ky,209.65
me,218.077
hi,211.26
ri,218.779
id,166.051
nh,220.555
mt,190.209
nm,185.8795
ak,263.203
wv,209.397
nv,158.09199999999998
sd,226.48
nd,210.979
