ip_path_len,perc_gte
4,1.0
5,0.9892104990144206
6,0.986098142960888
7,0.9804959020645295
8,0.9710550887021475
9,0.9298682435937338
10,0.8756095030604835
11,0.8165784832451499
12,0.73109243697479
13,0.6283846872082166
14,0.5112563543936093
15,0.3754538852578069
16,0.2198360825811806
17,0.16298371200331985
18,0.11204481792717091
19,0.07179167963481692
20,0.0442992011619463
21,0.02977487291212777
22,0.018777881522979545
23,0.013279385828405488
24,0.008507106546322252
25,0.005809731299927345
26,0.003527336860670194
27,0.002178649237472796
28,0.0005187260089221102
29,0.00010374520178446645
29,0
