hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.408,0.35,0.508
2,0.975,0.852,1.155
3,1.4,1.208,3.21
4,1.158,0.807,1.939
5,28.06,17.508,100.953
6,146.851,44.1475,173.3795
7,167.8,71.197,207.198
8,198.4315,158.539,239.036
9,209.301,170.191,250.305
10,215.433,179.922,255.118
11,224.033,192.495,265.043
12,228.596,201.785,267.364
13,255.662,212.409,287.829
14,267.6005,219.392,294.489
15,280.14,237.317,299.312
16,287.265,245.113,305.595
17,289.5685,248.139,310.753
18,294.732,251.008,314.873
19,297.837,247.555,317.932
20,310.451,256.421,321.715
21,310.816,260.185,323.242
22,301.8275,262.591,328.33799999999997
23,294.6,267.663,327.724
24,292.858,271.508,323.261
25,291.359,272.629,327.788
26,288.109,268.244,318.725
27,279.8375,262.174,320.307
28,289.964,265.34450000000004,382.05
29,321.333,281.1,431.625
30,373.094,310.279,494.748
31,318.729,281.328,451.465
32,564.259,283.045,3580.7380000000003
33,528.6759999999999,469.554,587.798
34,509.057,509.057,509.057
