binned_distance,binned_rtt,count
50.0,1.5,43
50.0,4.5,11
50.0,7.5,4
50.0,10.5,1
50.0,13.5,7
50.0,16.5,8
50.0,19.5,10
50.0,22.5,11
50.0,25.5,7
50.0,28.5,33
50.0,31.5,19
50.0,37.5,25
50.0,40.5,1
50.0,43.5,1
50.0,46.5,2
50.0,49.5,5
50.0,52.5,1
50.0,58.5,6
50.0,61.5,6
50.0,64.5,5
50.0,67.5,3
50.0,73.5,1
50.0,79.5,3
50.0,82.5,2
50.0,88.5,2
50.0,94.5,3
50.0,97.5,1
50.0,109.5,1
50.0,115.5,2
50.0,118.5,1
50.0,145.5,1
50.0,148.5,1
50.0,151.5,2
50.0,169.5,1
50.0,184.5,1
50.0,190.5,1
50.0,202.5,1
50.0,217.5,1
50.0,253.5,1
50.0,286.5,1
50.0,292.5,3
50.0,295.5,1
50.0,298.5,2
50.0,316.5,1
50.0,322.5,1
50.0,1534.5,1
150.0,1.5,1
150.0,7.5,1
150.0,13.5,1
250.0,19.5,1
250.0,28.5,1
250.0,37.5,1
250.0,40.5,1
250.0,49.5,1
450.0,10.5,1
450.0,19.5,1
450.0,28.5,2
450.0,31.5,2
450.0,34.5,1
550.0,1.5,1
550.0,13.5,2
550.0,16.5,2
550.0,31.5,1
550.0,34.5,1
550.0,40.5,1
550.0,115.5,1
650.0,67.5,1
850.0,100.5,1
850.0,193.5,1
850.0,223.5,5
850.0,226.5,4
850.0,229.5,8
850.0,238.5,2
850.0,247.5,1
850.0,250.5,1
850.0,262.5,1
950.0,58.5,1
950.0,187.5,1
950.0,223.5,2
950.0,226.5,8
950.0,229.5,15
950.0,232.5,4
950.0,235.5,3
950.0,238.5,1
950.0,241.5,1
950.0,247.5,1
950.0,256.5,1
950.0,259.5,1
950.0,274.5,1
1050.0,46.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,1
1050.0,85.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,106.5,1
1050.0,151.5,3
1050.0,154.5,4
1050.0,157.5,1
1050.0,166.5,1
1050.0,214.5,2
1050.0,217.5,3
1050.0,220.5,1
1050.0,223.5,13
1050.0,226.5,37
1050.0,229.5,20
1050.0,232.5,2
1050.0,235.5,7
1050.0,238.5,2
1050.0,241.5,1
1050.0,244.5,1
1050.0,247.5,2
1050.0,250.5,1
1050.0,253.5,3
1050.0,256.5,3
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,316.5,1
1050.0,325.5,1
1050.0,8290.5,1
1050.0,10804.5,1
1050.0,45961.5,1
1050.0,47269.5,1
1050.0,48697.5,1
1050.0,50803.5,1
1050.0,55516.5,1
1050.0,61672.5,1
1050.0,63808.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,16.5,8
1150.0,19.5,12
1150.0,22.5,27
1150.0,25.5,259
1150.0,28.5,38
1150.0,31.5,20
1150.0,34.5,5
1150.0,37.5,14
1150.0,40.5,30
1150.0,43.5,48
1150.0,46.5,36
1150.0,49.5,19
1150.0,52.5,26
1150.0,55.5,26
1150.0,58.5,29
1150.0,61.5,31
1150.0,64.5,26
1150.0,67.5,24
1150.0,70.5,17
1150.0,73.5,9
1150.0,76.5,19
1150.0,79.5,9
1150.0,82.5,5
1150.0,85.5,6
1150.0,88.5,4
1150.0,91.5,11
1150.0,94.5,25
1150.0,97.5,7
1150.0,100.5,2
1150.0,103.5,13
1150.0,106.5,2
1150.0,109.5,4
1150.0,112.5,6
1150.0,115.5,2
1150.0,118.5,11
1150.0,121.5,8
1150.0,124.5,30
1150.0,127.5,7
1150.0,130.5,2
1150.0,133.5,3
1150.0,136.5,3
1150.0,139.5,2
1150.0,148.5,7
1150.0,151.5,24
1150.0,154.5,11
1150.0,157.5,3
1150.0,160.5,6
1150.0,163.5,7
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,5
1150.0,175.5,10
1150.0,178.5,4
1150.0,181.5,4
1150.0,184.5,12
1150.0,187.5,2
1150.0,190.5,7
1150.0,193.5,3
1150.0,196.5,12
1150.0,199.5,11
1150.0,202.5,14
1150.0,205.5,14
1150.0,208.5,4
1150.0,211.5,8
1150.0,214.5,24
1150.0,217.5,33
1150.0,220.5,20
1150.0,223.5,70
1150.0,226.5,106
1150.0,229.5,77
1150.0,232.5,20
1150.0,235.5,11
1150.0,238.5,28
1150.0,241.5,17
1150.0,244.5,29
1150.0,247.5,22
1150.0,250.5,26
1150.0,253.5,34
1150.0,256.5,28
1150.0,259.5,26
1150.0,262.5,14
1150.0,265.5,17
1150.0,268.5,11
1150.0,271.5,7
1150.0,274.5,4
1150.0,277.5,8
1150.0,280.5,5
1150.0,283.5,1
1150.0,286.5,4
1150.0,289.5,6
1150.0,292.5,3
1150.0,298.5,2
1150.0,301.5,3
1150.0,304.5,3
1150.0,307.5,2
1150.0,310.5,4
1150.0,313.5,3
1150.0,316.5,10
1150.0,319.5,7
1150.0,322.5,4
1150.0,325.5,1
1150.0,328.5,3
1150.0,331.5,1
1150.0,334.5,4
1150.0,337.5,1
1150.0,343.5,1
1150.0,346.5,1
1150.0,349.5,1
1150.0,355.5,3
1150.0,358.5,2
1150.0,373.5,1
1150.0,400.5,1
1150.0,409.5,2
1150.0,418.5,2
1150.0,436.5,1
1150.0,445.5,1
1150.0,448.5,1
1150.0,472.5,1
1150.0,658.5,1
1150.0,967.5,1
1150.0,988.5,1
1150.0,1102.5,1
1150.0,1216.5,1
1150.0,1522.5,1
1150.0,1714.5,1
1150.0,1723.5,1
1150.0,2074.5,1
1150.0,2089.5,1
1150.0,2107.5,1
1150.0,2458.5,1
1150.0,2914.5,1
1150.0,8428.5,1
1150.0,43363.5,1
1150.0,51985.5,1
1150.0,52516.5,1
1150.0,52837.5,1
1150.0,62353.5,1
1150.0,63433.5,1
1150.0,64348.5,1
1150.0,64789.5,1
1150.0,64864.5,1
1150.0,64963.5,1
1150.0,65056.5,1
1150.0,65188.5,1
1150.0,65329.5,1
1150.0,66106.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,97.5,2
1250.0,103.5,1
1250.0,121.5,2
1250.0,145.5,1
1250.0,178.5,3
1250.0,181.5,1
1250.0,190.5,1
1250.0,199.5,1
1250.0,205.5,1
1250.0,214.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,15
