rtt,perc_gte
0.517,1.0
0.532,0.999893185216834
0.533,0.999786370433668
0.54,0.999679555650502
0.543,0.999572740867336
0.545,0.9994659260841701
0.549,0.9993591113010041
0.559,0.9992522965178381
0.563,0.9991454817346721
0.564,0.9990386669515061
0.565,0.9989318521683401
0.566,0.9987182226020082
0.57,0.9986114078188422
0.574,0.9985045930356762
0.578,0.9982909634693442
0.584,0.9981841486861782
0.586,0.9980773339030122
0.59,0.9979705191198461
0.593,0.9978637043366801
0.594,0.9977568895535142
0.598,0.9976500747703482
0.663,0.9975432599871822
1.571,0.9974364452040162
1.739,0.9973296304208502
1.891,0.9972228156376842
2.266,0.9971160008545182
2.471,0.9970091860713522
4.434,0.9969023712881863
7.641,0.9967955565050203
10.559,0.9966887417218543
14.638,0.9965819269386883
16.288,0.9964751121555223
19.086,0.9963682973723563
20.439,0.9962614825891903
20.646,0.9961546678060244
20.725,0.9960478530228584
20.731,0.9959410382396924
21.722,0.9958342234565264
21.946,0.9957274086733604
22.181,0.9956205938901944
22.822,0.9955137791070284
23.136,0.9954069643238624
23.615,0.9953001495406965
23.622,0.9951933347575305
23.624,0.9950865199743645
23.658,0.9949797051911985
23.725,0.9948728904080325
23.726,0.9947660756248665
23.731,0.9946592608417005
23.734,0.9945524460585345
23.746,0.9944456312753686
23.747,0.9942320017090366
23.751,0.9941251869258705
23.752,0.9940183721427045
23.76,0.9938047425763725
23.763,0.9936979277932065
23.766,0.9935911130100405
23.767,0.9934842982268746
23.819,0.9932706686605426
23.878,0.9931638538773766
23.939,0.9930570390942106
24.054,0.9929502243110446
24.105,0.9928434095278786
24.414,0.9927365947447127
24.623,0.9926297799615467
24.674,0.9925229651783807
24.704,0.9924161503952147
24.806,0.9923093356120487
24.874,0.9922025208288827
24.88,0.9920957060457167
24.914,0.9919888912625507
25.027,0.9918820764793848
25.035,0.9917752616962188
25.042,0.9916684469130528
25.088,0.9915616321298868
25.174,0.9914548173467208
25.239,0.9913480025635548
25.296,0.9912411877803888
25.324,0.9911343729972228
25.339,0.9910275582140569
25.357,0.9909207434308909
25.385,0.9908139286477249
25.387,0.9907071138645589
25.624,0.9906002990813929
25.646,0.9904934842982269
25.8,0.9903866695150609
25.83,0.990279854731895
25.833,0.9901730399487289
25.868,0.9900662251655629
26.016,0.9899594103823969
26.03,0.9898525955992309
26.082,0.9897457808160649
26.098,0.9896389660328989
26.101,0.9895321512497329
26.129,0.9894253364665669
26.155,0.989318521683401
26.186,0.989211706900235
26.206,0.989104892117069
26.218,0.988998077333903
26.226,0.988891262550737
26.233,0.988784447767571
26.276,0.988677632984405
26.285,0.988570818201239
26.299,0.9884640034180731
26.43,0.9883571886349071
26.47,0.9882503738517411
26.488,0.9881435590685751
26.533,0.9880367442854091
26.575,0.9879299295022431
26.643,0.9878231147190771
26.687,0.9877162999359111
26.836,0.9876094851527452
26.906,0.9875026703695792
26.913,0.9873958555864132
27.275,0.9872890408032472
27.456,0.9871822260200812
27.9,0.9870754112369152
27.916,0.9869685964537492
28.07,0.9868617816705832
28.209,0.9867549668874173
28.226,0.9866481521042513
28.618,0.9865413373210853
28.624,0.9864345225379193
28.639,0.9863277077547532
28.665,0.9862208929715872
28.918,0.9861140781884212
28.994,0.9860072634052552
29.08,0.9859004486220893
29.176,0.9857936338389233
29.263,0.9856868190557573
29.273,0.9855800042725913
29.352,0.9854731894894253
29.356,0.9853663747062593
29.395,0.9852595599230933
29.485,0.9851527451399273
29.5,0.9850459303567614
29.521,0.9849391155735954
29.666,0.9848323007904294
29.866,0.9847254860072634
29.961,0.9846186712240974
