ip_path_len,perc_gte
2,1.0
3,0.9951193216585564
4,0.9813077304117253
5,0.962280369474635
6,0.9501296657828026
7,0.9364054896704449
8,0.9108802704041493
9,0.8646376642676068
10,0.8359509309711821
11,0.6691191468282875
12,0.6137416591392524
13,0.5387249045718115
14,0.46917159590897173
15,0.3797313441533844
16,0.3238876424138233
17,0.24951193216585565
18,0.18440222617209123
19,0.1328418660217372
20,0.09987179113610534
21,0.07661936536612368
22,0.056834406596928844
23,0.044290334799965025
24,0.03101780354905448
25,0.022086890643666757
26,0.016040677175908402
27,0.01079576910749147
28,0.007619685888283434
29,0.004938955097759212
30,0.003292636731839549
31,0.0018939945802616265
32,0.0009907048573676303
33,0.0004662140505259371
34,0.00021853783618408507
35,0.00013112270171045104
36,8.741513447363403e-05
37,1.4569189078939004e-05
37,0
