ip_path_len,perc_gte
1,1.0
2,0.9999880082982576
3,0.9018119461332758
4,0.8937535225623868
5,0.8360734371814704
6,0.7665095753738413
7,0.6603470398484249
8,0.5447230516482594
9,0.4528905997050041
10,0.3718027125229342
11,0.30669976376347563
12,0.24389922173855694
13,0.17766905301531344
14,0.11239822043146142
15,0.06841265844035926
16,0.04700747083018553
17,0.03211377726613185
18,0.01922269789305797
19,0.009857178832248126
20,0.005684066625894935
21,0.0032737345756735925
22,0.0019426556822679242
23,0.0012471369812090405
24,0.0006235684906045202
25,0.00034775935052944185
26,0.0002758091400750784
27,0.00019186722787833954
28,9.593361393911426e-05
29,7.195021045436345e-05
30,5.9958508711988046e-05
31,4.796680696961264e-05
32,2.398340348475081e-05
33,1.1991701742375405e-05
33,0
