ip_path_len,perc_gte
3,1.0
4,0.9926712308109902
5,0.9876496667370389
6,0.8777935277618603
7,0.8217570950327231
8,0.7301474801700998
9,0.6570558253159212
10,0.5711162047229845
11,0.4746509032783425
12,0.3918177157161383
13,0.31105045691709143
14,0.23997949151008835
15,0.17801670838736916
16,0.13034954911481733
17,0.09587719033688213
18,0.07084476882709534
19,0.049959284615616606
20,0.03493983170974457
21,0.024534789033989757
22,0.016316313297342955
23,0.010178846095847072
24,0.006243025605452868
25,0.003920740718400317
26,0.0026540398709171686
27,0.0018095726392617362
28,0.0013571794794462466
29,0.0010254244955816283
30,0.00028651566788306937
31,0.0001507977199384225
32,7.539885996921125e-05
33,6.0319087975435615e-05
33,0
