binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,161.959,84.538,290.644
100.0,3.1965000000000003,2.6835,57.80525
200.0,115.46475000000001,111.487,120.726
300.0,90.07249999999999,82.178,92.89
400.0,107.20175,94.773,114.495
500.0,105.437,96.822,116.612
600.0,89.944,81.674,94.705
700.0,104.9925,96.836,113.149
800.0,113.69325,107.801,121.4015
900.0,112.436,100.302,132.176
1000.0,117.6765,96.407,132.9805
1100.0,103.152,95.70375,111.4845
1200.0,102.153,96.239,109.42349999999999
1300.0,129.8,111.654,147.834
1400.0,122.80799999999999,105.791,133.805
1500.0,101.523,92.314,123.07849999999999
1600.0,95.251,87.626,126.3805
1700.0,106.435,98.7945,118.30025
1800.0,109.889,91.7645,163.3665
1900.0,83.5745,77.073,94.78
2000.0,88.289,79.53,95.559
2100.0,88.169,74.30350000000001,136.327
2200.0,85.586,75.624,98.242
2300.0,80.935,72.218,95.79650000000001
2400.0,76.133,69.034,85.944
2500.0,81.02,73.215,99.012
2600.0,96.152,68.774,111.6035
2700.0,75.169,62.2325,91.596
2800.0,64.232,59.386,70.865
2900.0,66.78,59.258,87.201
3000.0,65.348,59.24,76.534
3100.0,73.204,64.428,91.954
3200.0,72.88425000000001,64.81450000000001,86.6725
3300.0,72.2025,62.924499999999995,87.2915
3400.0,89.052,76.353,104.095
3500.0,88.268,72.2005,125.851
3600.0,71.801,64.2405,86.333
3700.0,88.18599999999999,72.76750000000001,177.36625
3800.0,77.28825,69.254,88.438
3900.0,102.71825000000001,89.274,153.173
4000.0,80.4975,73.4905,95.601
4100.0,197.045,172.271,218.264
4200.0,178.1505,155.623,207.415
4300.0,165.5115,152.53750000000002,181.816
4400.0,154.7945,133.87650000000002,206.9635
4500.0,158.65249999999997,144.0875,237.074
4600.0,186.587,167.889,232.086
4700.0,188.446,157.722,334.704
4800.0,189.243,174.096,207.673
4900.0,215.024,198.5505,225.1055
5000.0,161.6005,146.86825,208.8015
5100.0,208.059,176.96249999999998,246.854
5200.0,154.349,98.065,201.26999999999998
5300.0,234.50400000000002,192.08100000000002,251.297
5400.0,188.7535,185.123,197.037
5500.0,215.39800000000002,200.96949999999998,252.584
5600.0,156.164,124.85300000000001,250.497
5700.0,215.967,207.353,246.428
5800.0,232.096,220.702,268.206
5900.0,172.48075,170.772,183.396
6000.0,313.062,301.188,332.912
6100.0,197.20175,133.8495,254.78750000000002
6200.0,306.2185,288.341,318.3405
6300.0,266.3565,231.1175,325.162
6400.0,289.9465,230.1575,334.3295
6500.0,235.11825,216.379,326.128
6600.0,332.767,315.086,344.604
6700.0,320.717,303.251,348.5685
6800.0,313.09925,300.664,329.211
6900.0,271.771,234.67575,307.4895
7000.0,304.6785,283.35299999999995,392.7935
7100.0,309.8435,287.36924999999997,348.74350000000004
7200.0,319.1145,293.525,462.258
7300.0,311.8455,292.122,401.403
7400.0,308.81624999999997,293.168,333.059
7500.0,296.903,224.391,322.979
7600.0,306.82399999999996,293.009,331.911
7700.0,301.81600000000003,289.434,326.504
7800.0,294.9525,241.947,323.3515
7900.0,300.20000000000005,291.1095,318.279
8000.0,295.079,276.913,317.197
8100.0,330.1275,318.57275,342.625
8200.0,321.948,292.984,333.7325
8300.0,324.4635,299.964,334.17
8400.0,324.244,313.9595,342.47775
8500.0,173.366,157.425,228.592
8600.0,305.619,238.959,315.289
8700.0,239.124,213.347,307.233
8800.0,152.144,140.912,259.02375
8900.0,303.823,268.44849999999997,316.81899999999996
9000.0,291.2645,148.802,308.623
9100.0,147.256,138.343,186.913
9200.0,301.254,289.034,309.797
9300.0,155.003,146.466,173.662
9400.0,144.8555,133.043,173.12599999999998
9500.0,149.96724999999998,138.271,168.5425
9600.0,159.7495,147.697,197.847
9700.0,159.2,149.12125,189.766
9800.0,164.203,154.572,196.732
9900.0,159.6395,149.39,178.734
10000.0,164.964,154.8355,196.022
10100.0,164.656,156.315,180.099
10200.0,260.199,234.1105,267.519
10300.0,199.10649999999998,154.529,254.301
10400.0,175.669,160.302,257.0125
10500.0,167.641,161.984,188.016
10600.0,236.39925,165.819,260.913
10700.0,206.83725,177.46499999999997,220.898
10800.0,200.708,172.70749999999998,210.053
10900.0,194.114,143.555,207.6605
11000.0,175.305,157.8875,201.525
11100.0,207.491,176.138,222.903
11200.0,176.402,162.685,194.251
11300.0,207.495,177.435,264.479
11400.0,170.14100000000002,162.594,186.55
11500.0,194.175,179.947,208.2015
11600.0,187.94,169.337,218.438
11700.0,205.94,198.7635,227.99175
11800.0,198.12,184.7825,206.705
11900.0,196.83499999999998,159.893,208.297
12000.0,206.93900000000002,190.871,242.415
12100.0,207.8125,196.611,222.829
12200.0,215.58,204.4385,277.358
12300.0,275.2615,219.55700000000002,286.5735
12400.0,211.495,198.52949999999998,239.1565
12500.0,209.562,196.75,232.40825
12600.0,267.741,202.405,284.38
12700.0,207.54,195.596,217.578
12800.0,247.6875,226.642,274.5175
12900.0,284.964,284.664,285.264
13000.0,293.442,286.755,350.186
13100.0,365.1485,351.26800000000003,388.778
13200.0,264.388,257.672,279.712
13300.0,252.706,250.158,269.968
13400.0,246.749,245.565,249.7665
13500.0,282.899,280.619,287.337
13600.0,261.713,259.224,285.113
13700.0,296.5075,265.268,348.13750000000005
13800.0,367.08375,345.581,379.0985
13900.0,256.366,250.896,266.527
14000.0,347.62350000000004,339.789,369.678
14100.0,373.917,349.7545,404.329
14200.0,350.914,328.8915,372.98
15200.0,371.745,369.167,374.323
16000.0,344.636,341.38,347.587
16100.0,0,0,0
16200.0,315.839,314.65,324.288
16300.0,322.1755,314.64300000000003,331.91
16400.0,324.5725,322.386,332.712
16500.0,0,0,0
16800.0,0,0,0
