hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.279,0.272,0.288
2,1.481,1.395,1.585
3,1.613,1.496,2.252
4,1.647,1.553,1.724
5,53.458,42.844,56.581
6,54.996,54.705,65.172
7,62.668,56.054,134.539
8,124.118,61.472,195.345
9,141.50650000000002,68.481,206.316
10,153.3275,79.581,221.549
11,159.85,124.374,261.392
12,193.324,139.8795,278.4385
13,202.5655,148.833,285.8575
14,207.405,155.835,288.59
15,222.705,156.492,298.924
16,211.183,163.258,290.828
17,227.209,166.793,302.996
18,241.809,174.31,304.853
19,238.9785,177.688,306.415
20,221.152,185.363,311.2595
21,251.367,197.043,322.27
22,281.69849999999997,202.744,338.846
23,294.9685,206.858,347.81
24,313.258,211.566,359.971
25,310.191,211.516,350.106
26,337.25,291.982,356.896
27,344.63300000000004,280.283,351.433
28,353.05550000000005,275.677,362.589
29,355.81600000000003,276.4885,359.0475
30,310.473,226.771,335.002
31,321.288,222.768,336.641
32,338.5675,331.254,347.697
33,345.13,212.644,362.662
34,300.764,160.306,330.397
35,246.58100000000002,160.727,332.435
36,246.7955,161.913,331.678
37,244.985,159.655,330.315
38,246.31,161.863,330.757
39,246.2105,160.711,331.71
40,160.419,160.419,160.419
41,159.022,159.022,159.022
42,159.257,159.257,159.257
43,156.173,156.173,156.173
44,157.653,157.653,157.653
45,158.804,158.804,158.804
46,158.16,158.16,158.16
47,157.711,157.711,157.711
48,157.877,157.877,157.877
49,157.304,157.304,157.304
50,159.452,159.452,159.452
51,157.851,157.851,157.851
52,159.718,159.718,159.718
53,157.156,157.156,157.156
54,159.12,159.12,159.12
55,158.703,158.703,158.703
56,157.239,157.239,157.239
57,161.94,161.94,161.94
58,160.591,160.591,160.591
59,161.765,161.765,161.765
60,161.37,161.37,161.37
61,159.129,159.129,159.129
62,162.186,162.186,162.186
63,162.13,162.13,162.13
64,160.449,160.449,160.449
65,162.703,162.703,162.703
66,159.339,159.339,159.339
67,160.804,160.804,160.804
68,162.191,162.191,162.191
69,160.394,160.394,160.394
70,162.468,162.468,162.468
71,162.749,162.749,162.749
72,161.022,161.022,161.022
73,159.432,159.432,159.432
74,159.276,159.276,159.276
75,156.502,156.502,156.502
76,157.159,157.159,157.159
77,160.02,160.02,160.02
78,158.325,158.325,158.325
79,157.93,157.93,157.93
80,160.03,160.03,160.03
81,158.148,158.148,158.148
82,159.645,159.645,159.645
83,156.29,156.29,156.29
84,158.187,158.187,158.187
85,156.516,156.516,156.516
86,159.555,159.555,159.555
87,157.113,157.113,157.113
88,159.201,159.201,159.201
89,159.29,159.29,159.29
90,159.656,159.656,159.656
91,161.579,161.579,161.579
92,162.699,162.699,162.699
93,160.795,160.795,160.795
94,179.067,179.067,179.067
95,162.089,162.089,162.089
