binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.8725,27.3995,49.912
100.0,36.422,34.914,40.535
200.0,48.7255,40.055,62.3995
300.0,49.394999999999996,37.143,57.1
400.0,45.9295,36.8785,54.648
500.0,31.6265,27.55475,45.862
600.0,46.08,32.178,62.174
700.0,30.512500000000003,21.832,45.714
800.0,46.816,39.827,55.0
900.0,48.183,37.167,55.105
1000.0,51.531,45.313,61.947
1100.0,51.420500000000004,42.875,61.2505
1200.0,55.6185,48.4675,62.297
1300.0,50.635999999999996,43.911,63.35
1400.0,51.054,44.891,60.636
1500.0,55.019,48.432,64.049
1600.0,56.573,48.959,76.766
1700.0,53.551,46.23,62.1205
1800.0,58.9995,53.708,70.37950000000001
1900.0,59.655499999999996,51.788,67.8775
2000.0,67.73400000000001,59.201,77.082
2100.0,58.043,51.533,66.074
2200.0,62.0,56.3515,71.638
2300.0,62.426,55.774,69.441
2400.0,61.1555,53.7185,72.715
2500.0,57.637,56.205,70.11
2600.0,63.95375,56.189,75.253
2700.0,57.894,53.747,75.389
2800.0,75.7225,66.685,84.452
2900.0,71.841,62.408,90.158
3000.0,63.653,57.5205,78.348
3100.0,66.622,56.519,88.313
3200.0,85.091,79.453,93.161
3300.0,81.1955,73.8965,90.007
3400.0,72.9205,46.238,143.941
3500.0,81.799,76.725,88.61
3600.0,110.115,99.565,120.306
3700.0,112.419,103.446,123.695
3800.0,116.949,97.983,135.915
3900.0,99.886,92.372,107.4
4100.0,91.4255,91.386,91.465
4200.0,101.226,100.982,125.728
4300.0,164.473,159.559,171.7605
4400.0,0,0,0
4800.0,134.4855,121.221,147.75
4900.0,128.62099999999998,120.2355,157.1995
5000.0,208.864,194.18,209.507
5100.0,194.817,147.947,219.62900000000002
5300.0,0,0,0
5400.0,110.14150000000001,106.22775,114.11575
5500.0,110.057,105.57300000000001,124.9185
5600.0,176.906,152.13,199.79649999999998
5700.0,148.405,141.3625,166.472
5800.0,165.57299999999998,147.106,184.04
5900.0,161.221,148.475,163.025
6000.0,157.881,148.11149999999998,171.381
6200.0,189.473,181.385,194.16750000000002
6300.0,160.77749999999997,141.002,181.124
6400.0,170.814,144.683,174.363
6500.0,120.281,116.2675,186.99
6600.0,160.282,126.466,177.815
6700.0,110.351,103.002,114.741
6800.0,134.8505,115.82749999999999,167.769
6900.0,144.723,120.465,163.899
7000.0,141.28199999999998,133.61149999999998,151.851
7100.0,146.07,135.272,169.601
7200.0,143.49,131.33249999999998,162.899
7300.0,148.80700000000002,137.148,163.834
7400.0,140.296,129.2905,161.77100000000002
7500.0,160.90949999999998,148.5285,168.2425
7600.0,160.505,151.162,169.149
7700.0,142.872,133.562,154.274
7800.0,146.0195,138.7695,156.382
7900.0,151.995,143.76,172.138
8000.0,148.6395,141.30450000000002,159.2315
8100.0,144.53,137.839,153.999
8200.0,151.4635,146.2545,158.92849999999999
8300.0,152.427,147.414,159.611
8400.0,153.349,148.2305,159.09949999999998
8500.0,159.254,153.1295,165.477
8600.0,162.628,154.136,174.766
8700.0,162.119,154.946,167.84
8800.0,161.5095,156.117,167.994
8900.0,164.791,159.10000000000002,175.598
9000.0,163.8835,158.015,169.706
9100.0,168.326,164.415,172.326
9200.0,180.86149999999998,166.91649999999998,190.225
9300.0,175.9975,166.841,193.113
9400.0,174.676,169.0025,184.70749999999998
9500.0,172.3075,167.479,177.897
9600.0,177.968,169.248,188.885
9700.0,182.839,174.487,207.664
9800.0,180.529,176.818,187.276
9900.0,187.89350000000002,180.761,195.069
10000.0,195.359,184.746,213.451
10100.0,196.60750000000002,177.48,219.0265
10200.0,198.001,185.846,218.195
10300.0,182.39350000000002,174.542,191.914
10400.0,195.596,170.376,209.403
10500.0,207.784,196.856,221.42
10600.0,179.672,171.1045,196.07725
10700.0,185.61849999999998,177.222,205.585
10800.0,241.14499999999998,213.65550000000002,266.407
10900.0,184.7905,178.23000000000002,191.935
11000.0,168.163,160.247,177.2105
11100.0,167.433,160.7905,175.3125
11200.0,174.774,164.6815,224.6775
11300.0,171.844,162.164,268.371
11400.0,167.56799999999998,162.48175,180.9385
11500.0,268.677,199.435,290.531
11600.0,194.1065,189.015,200.288
11700.0,199.896,188.336,237.971
11800.0,247.85,221.383,274.134
11900.0,234.471,182.952,279.876
12000.0,273.962,253.539,284.595
12100.0,258.32349999999997,226.475,283.019
12200.0,271.134,254.361,284.632
12300.0,257.3945,229.512,284.489
12400.0,216.49099999999999,194.504,258.9705
12500.0,222.0255,196.73649999999998,243.8905
12600.0,220.271,196.747,243.3895
12700.0,238.745,206.833,267.853
12800.0,231.405,208.147,256.367
12900.0,227.7255,212.395,248.678
13000.0,200.904,185.67000000000002,242.727
13100.0,241.34300000000002,222.764,265.3095
13200.0,238.5765,213.4915,262.77650000000006
13300.0,193.09699999999998,187.3285,262.623
13400.0,276.671,265.299,292.469
13500.0,239.70049999999998,230.05775,286.90049999999997
13600.0,227.046,215.541,274.141
13700.0,213.7235,202.863,235.68525
13800.0,235.73950000000002,221.985,278.019
13900.0,221.375,198.817,258.6145
14000.0,284.999,248.183,295.838
14100.0,251.344,234.1,277.447
14200.0,274.6945,266.229,291.332
14300.0,209.50650000000002,199.95,249.53449999999998
14400.0,270.125,245.53449999999998,289.77099999999996
14500.0,222.1125,205.336,245.291
14600.0,278.697,268.137,291.412
14700.0,264.413,199.949,286.71450000000004
14800.0,259.33399999999995,238.296,272.0385
14900.0,219.65325,207.298,228.889
15000.0,251.268,246.785,256.427
15100.0,266.4425,245.2985,277.62850000000003
15200.0,288.394,279.419,300.8
15300.0,278.35,242.379,298.083
15400.0,224.763,222.091,278.215
15500.0,232.17200000000003,227.3835,245.573
15600.0,304.368,297.44,309.494
15700.0,268.809,265.679,280.467
15800.0,260.288,255.111,267.996
15900.0,257.003,247.759,268.831
16000.0,247.659,237.531,249.223
16100.0,239.427,233.759,246.417
16200.0,226.4775,218.1285,238.51325
16300.0,241.5555,232.05599999999998,245.152
16400.0,323.6155,321.104,328.37424999999996
16500.0,250.9645,237.8915,265.648
16600.0,286.101,257.623,297.993
16700.0,243.268,241.53199999999998,250.6475
16800.0,238.77075,232.12675,249.5605
16900.0,243.18,239.428,247.717
17100.0,0,0,0
17500.0,245.379,219.853,257.84900000000005
17600.0,263.4805,250.919,276.042
