binned_distance,binned_rtt,count
50.0,10.5,1
50.0,16.5,1
50.0,19.5,3
50.0,22.5,2
50.0,28.5,1
50.0,31.5,3
50.0,34.5,3
50.0,37.5,4
50.0,40.5,1
50.0,43.5,2
50.0,46.5,1
50.0,52.5,1
50.0,2329.5,1
150.0,10.5,1
150.0,13.5,1
150.0,16.5,1
150.0,19.5,4
150.0,22.5,2
150.0,25.5,3
150.0,28.5,1
150.0,31.5,5
150.0,34.5,4
150.0,37.5,2
150.0,40.5,4
150.0,43.5,1
150.0,46.5,4
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,268.5,1
250.0,19.5,1
250.0,22.5,1
250.0,25.5,1
250.0,34.5,5
250.0,37.5,6
250.0,43.5,1
250.0,46.5,4
250.0,49.5,3
250.0,52.5,9
250.0,55.5,12
250.0,58.5,4
250.0,61.5,2
250.0,64.5,3
250.0,70.5,1
250.0,73.5,2
250.0,2056.5,1
350.0,22.5,1
350.0,25.5,5
350.0,28.5,4
350.0,31.5,4
350.0,34.5,4
350.0,37.5,5
350.0,40.5,1
350.0,43.5,4
350.0,46.5,8
350.0,49.5,6
350.0,52.5,5
350.0,55.5,4
350.0,58.5,1
350.0,61.5,3
350.0,64.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,2
350.0,76.5,1
350.0,79.5,2
350.0,85.5,1
350.0,91.5,2
350.0,94.5,1
350.0,133.5,1
350.0,148.5,1
350.0,202.5,1
350.0,406.5,1
450.0,19.5,1
450.0,22.5,2
450.0,25.5,2
450.0,28.5,9
450.0,31.5,4
450.0,34.5,1
450.0,37.5,6
450.0,40.5,7
450.0,43.5,10
450.0,46.5,15
450.0,49.5,11
450.0,52.5,12
450.0,55.5,5
450.0,58.5,4
450.0,61.5,4
450.0,64.5,3
450.0,67.5,2
450.0,70.5,4
450.0,73.5,3
450.0,82.5,2
450.0,94.5,1
450.0,115.5,1
450.0,205.5,1
450.0,1231.5,1
450.0,1318.5,1
550.0,19.5,4
550.0,22.5,11
550.0,25.5,53
550.0,28.5,64
550.0,31.5,20
550.0,34.5,27
550.0,37.5,28
550.0,40.5,34
550.0,43.5,28
550.0,46.5,30
550.0,49.5,16
550.0,52.5,25
550.0,55.5,20
550.0,58.5,19
550.0,61.5,18
550.0,64.5,10
550.0,67.5,6
550.0,70.5,5
550.0,73.5,3
550.0,76.5,4
550.0,79.5,2
550.0,82.5,2
550.0,85.5,5
550.0,88.5,3
550.0,91.5,1
