hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.241,0.226,0.255
2,8.5775,8.09,9.074
3,9.237,8.749,9.78
4,8.76,8.275,9.27
5,20.975,20.4,22.653
6,21.03,20.517,21.812
7,23.341,21.015,45.881
8,50.95,34.828,58.901
9,51.441,39.429,61.89
10,56.439,52.347,132.14
11,130.738,56.24,159.474
12,140.397,73.318,166.489
13,146.274,130.889,185.892
14,156.301,134.749,205.897
15,161.86,141.016,218.816
16,169.24,144.551,231.934
17,172.237,147.122,232.473
18,180.64049999999997,150.2955,248.9115
19,191.229,156.13,260.126
20,201.613,159.719,269.983
21,202.427,159.552,268.921
22,198.828,157.11,256.657
23,199.67200000000003,159.591,257.839
24,211.131,165.152,264.971
25,205.254,157.038,283.5245
26,178.454,156.673,265.073
27,176.565,159.278,279.023
28,162.287,158.832,194.389
29,160.291,154.007,164.829
30,162.591,158.356,172.701
31,175.589,159.42,270.258
32,221.79899999999998,171.374,272.224
33,280.043,280.043,280.043
34,275.995,275.995,275.995
