ip_path_len,perc_gte
5,1.0
6,0.9995456094513234
7,0.9989776212654777
8,0.9761444961944792
9,0.9695558332386687
10,0.9424059979552425
11,0.9263887311143928
12,0.875496989662615
13,0.7947290696353516
14,0.6899920481653982
15,0.6112688856071793
16,0.5090310121549472
17,0.38361922072020904
18,0.29580824718845844
19,0.21935703737362267
20,0.1619902306032035
21,0.10507781438146091
22,0.04032716119504709
23,0.024537089628535735
24,0.016017266840849698
25,0.009201408610700845
26,0.00499829603544244
27,0.0021583551062137607
28,0.0010223787345222668
29,0.0005679881858456914
31,0.0003407929115074593
32,0.00011359763716911608
32,0
