ip_path_len,perc_gte
3,1.0
4,0.9940128590809886
5,0.9916386480268979
6,0.9679407774435204
7,0.8490975048663953
8,0.7982068070547985
9,0.749026720934348
10,0.6644399221376747
11,0.5832890933758037
12,0.5265587211702943
13,0.4528254586208931
14,0.37223500265439746
15,0.29099569397746716
16,0.20898955937002306
17,0.14823335102931634
18,0.10365422049194828
19,0.07225859729841322
20,0.0479856072671504
21,0.027694213413555158
22,0.01464342594231105
23,0.008420338583141618
24,0.00480740871822094
25,0.002801863976877206
26,0.0016073851235769432
27,0.0009880257181619223
28,0.0005603727953754634
29,0.00030967970270745493
30,0.00019170648262845091
31,0.00011797322007900402
32,0.00010322656756911464
33,4.423995752966814e-05
34,1.474665250988938e-05
34,0
