hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.539,0.508,0.555
2,1.318,1.271,1.379
3,0.956,0.915,0.994
4,1.225,1.165,1.289
5,1.479,1.379,1.596
6,11.962,2.443,12.112
7,11.949,11.681,12.646
8,21.01,19.765,21.42
9,31.6435,20.849,40.359
10,48.4885,39.785,105.633
11,104.6455,41.480999999999995,121.47
12,115.605,50.774,177.16
13,132.3425,64.935,200.359
14,144.925,105.424,215.428
15,172.78050000000002,118.56,241.27
16,178.983,123.483,258.868
17,183.856,127.308,264.808
18,183.69299999999998,129.829,265.3425
19,187.676,133.363,272.521
20,187.415,132.74,272.047
21,186.839,143.281,273.029
22,186.052,143.863,274.554
23,190.518,145.3305,275.62850000000003
24,188.7695,145.219,270.91
25,182.695,145.05,267.848
26,157.0985,145.212,260.3
27,172.0755,156.94,241.098
28,171.9785,164.49149999999997,237.372
29,172.4835,167.789,246.05700000000002
30,172.4505,168.373,178.769
31,173.45999999999998,170.618,177.689
32,173.9035,171.231,178.179
33,180.05450000000002,175.006,184.157
34,186.717,182.28,280.639
35,273.4225,174.9215,331.7465
36,174.872,171.132,256.563
37,175.483,174.941,344.483
38,321.6065,315.803,327.41
40,317.207,317.207,317.207
41,204.576,204.576,204.576
46,205.77,205.77,205.77
47,173.841,173.841,173.841
48,172.953,172.953,172.953
