ip_path_len,perc_gte
7,1.0
8,0.9999067685996643
9,0.9976692149916092
10,0.9770650755174343
11,0.9525452172291627
12,0.922245012120082
13,0.8844862949841507
14,0.8461681894462054
15,0.771583069177699
16,0.6983964199142272
17,0.6151407794145067
18,0.5109080738392691
19,0.33609919820995715
20,0.2590900615327242
21,0.20809248554913296
22,0.1652992727950774
23,0.12511653925041955
24,0.09248554913294793
25,0.06815215364534777
26,0.054074212194667126
27,0.043539063956740676
28,0.030486667909751963
29,0.025731866492634703
30,0.020697370874510512
31,0.016874883460749612
32,0.014450867052023142
33,0.012493007644974852
34,0.004195413015103511
35,0.0002796942010069303
36,0.00018646280067124987
38,9.323140033568045e-05
38,0
