rtt,perc_gte
2.113,1.0
2.305,0.9999067685996643
2.442,0.9998135371993288
2.522,0.9997203057989931
2.593,0.9996270743986575
2.614,0.9995338429983218
2.628,0.9994406115979863
2.67,0.9993473801976506
2.769,0.9992541487973149
2.786,0.9991609173969793
2.802,0.9990676859966436
2.823,0.9989744545963081
2.896,0.9988812231959724
2.974,0.9987879917956368
3.006,0.9986947603953011
3.046,0.9986015289949655
3.075,0.9985082975946299
3.123,0.9984150661942942
3.139,0.9983218347939586
3.156,0.998228603393623
3.173,0.9981353719932874
3.175,0.9980421405929517
3.177,0.997948909192616
3.185,0.9978556777922805
3.206,0.9977624463919448
3.314,0.9976692149916092
3.446,0.9975759835912735
3.477,0.997482752190938
3.519,0.9973895207906023
3.689,0.9972962893902666
3.773,0.997203057989931
3.794,0.9971098265895953
3.866,0.9970165951892598
4.076,0.9969233637889241
4.148,0.9968301323885885
4.164,0.9967369009882528
4.314,0.9966436695879172
4.401,0.9965504381875816
4.506,0.9964572067872459
5.26,0.9963639753869103
5.682,0.9962707439865747
5.979,0.9961775125862391
6.504,0.9960842811859034
7.065,0.9959910497855677
8.018,0.9958978183852322
8.048,0.9958045869848965
8.378,0.9957113555845609
8.775,0.9956181241842252
9.55,0.9955248927838896
9.848,0.995431661383554
9.877,0.9953384299832183
9.901,0.9952451985828827
9.935,0.9951519671825471
9.958,0.9950587357822115
10.161,0.9949655043818758
10.192,0.9948722729815401
10.195,0.9947790415812046
10.201,0.9946858101808689
10.364,0.9945925787805333
10.372,0.9944993473801976
10.605,0.9944061159798621
10.606,0.9943128845795264
11.027,0.9942196531791907
11.089,0.9941264217788551
11.123,0.9940331903785194
11.289,0.9939399589781839
11.635,0.9938467275778482
11.641,0.9937534961775126
11.781,0.993660264777177
11.833,0.9935670333768413
11.911,0.9934738019765057
11.959,0.99338057057617
12.203,0.9932873391758344
12.443,0.9931941077754988
12.447,0.9931008763751632
12.507,0.9930076449748275
12.529,0.9929144135744918
12.647,0.9928211821741563
12.698,0.9927279507738206
12.709,0.992634719373485
12.723,0.9925414879731493
12.736,0.9924482565728138
12.797,0.9923550251724781
13.167,0.9922617937721424
13.59,0.9921685623718068
13.672,0.9920753309714712
13.706,0.9919820995711356
13.749,0.9918888681707999
14.006,0.9917956367704643
14.103,0.9917024053701287
14.163,0.991609173969793
14.673,0.9915159425694574
14.884,0.9914227111691217
14.888,0.9913294797687862
15.152,0.9912362483684505
15.267,0.9911430169681149
15.322,0.9910497855677792
15.538,0.9909565541674435
15.571,0.990863322767108
15.604,0.9907700913667723
15.662,0.9906768599664367
15.767,0.990583628566101
16.153,0.9904903971657655
16.211,0.9903971657654298
16.332,0.9903039343650941
16.564,0.9902107029647585
16.617,0.9901174715644229
16.92,0.9900242401640873
17.013,0.9899310087637516
17.055,0.989837777363416
17.059,0.9897445459630804
17.104,0.9896513145627447
17.252,0.9895580831624091
17.293,0.9894648517620734
17.341,0.9893716203617379
17.375,0.9892783889614022
17.434,0.9891851575610666
17.452,0.9890919261607309
17.482,0.9889986947603953
17.538,0.9889054633600597
17.551,0.988812231959724
17.666,0.9887190005593884
17.697,0.9886257691590528
17.733,0.9885325377587172
17.869,0.9884393063583815
18.004,0.9883460749580458
18.029,0.9882528435577103
18.049,0.9881596121573746
18.125,0.988066380757039
18.15,0.9879731493567033
18.208,0.9878799179563678
18.217,0.9877866865560321
18.34,0.9876934551556964
18.39,0.9876002237553608
18.398,0.9875069923550251
18.445,0.9874137609546896
18.922,0.9873205295543539
18.923,0.9872272981540182
18.929,0.9871340667536826
19.035,0.987040835353347
19.121,0.9869476039530114
19.256,0.9868543725526757
19.332,0.9867611411523401
19.342,0.9866679097520045
19.369,0.9865746783516688
19.412,0.9864814469513332
19.597,0.9863882155509975
19.806,0.986294984150662
19.876,0.9862017527503263
19.881,0.9861085213499907
20.18,0.986015289949655
20.302,0.9859220585493194
20.305,0.9858288271489838
20.345,0.9857355957486481
20.62,0.9856423643483125
20.634,0.9855491329479769
20.695,0.9854559015476413
20.809,0.9853626701473056
20.985,0.9852694387469699
21.061,0.9851762073466344
21.076,0.9850829759462987
21.098,0.9849897445459631
21.204,0.9848965131456274
21.231,0.9848032817452919
21.261,0.9847100503449562
21.279,0.9846168189446205
21.293,0.9845235875442849
21.331,0.9844303561439492
21.337,0.9843371247436137
21.358,0.984243893343278
21.464,0.9841506619429424
21.472,0.9840574305426067
21.48,0.9839641991422711
21.573,0.9838709677419355
21.617,0.9837777363415998
21.656,0.9836845049412642
21.798,0.9835912735409286
21.814,0.9834048107402573
21.853,0.9833115793399216
22.002,0.9832183479395861
22.039,0.9831251165392504
22.348,0.9830318851389148
22.361,0.9829386537385791
22.375,0.9828454223382436
22.376,0.9827521909379079
22.485,0.9826589595375722
22.492,0.9825657281372366
22.513,0.982472496736901
22.607,0.9823792653365654
22.63,0.9822860339362297
22.741,0.9821928025358941
22.854,0.9820995711355585
22.877,0.9820063397352228
22.906,0.9819131083348872
