ip_path_len,perc_gte
3,1.0
4,0.9900216198237153
5,0.9792948611342092
6,0.9207550307666722
7,0.8578912356560785
8,0.7923665391651422
9,0.682105438217196
10,0.5086479294861135
11,0.33685348411774485
12,0.22941959088641273
13,0.15433228005987032
14,0.09978380176284718
15,0.06161649758855814
16,0.026026941626476008
17,0.013886579078662864
18,0.007234325627806459
19,0.004240811574920955
20,0.0025777482122069095
21,0.0017462165308498312
22,0.0008315316813570783
23,0.00041576584067848366
24,0.00016630633627146008
25,8.315316813567453e-05
25,0
