rtt,perc_gte
0.275,1.0
0.301,0.9999109567695116
0.308,0.9998664351542674
0.311,0.9998219135390232
0.312,0.999777391923779
0.313,0.9997328703085347
0.314,0.9996883486932906
0.315,0.9996438270780464
0.317,0.999554783847558
0.318,0.9995102622323138
0.319,0.9994657406170696
0.32,0.9994212190018253
0.321,0.9993766973865812
0.322,0.999332175771337
0.325,0.9992876541560928
0.326,0.9991986109256044
0.327,0.9991540893103602
0.328,0.9991095676951159
0.33,0.9990650460798718
0.331,0.9989760028493834
0.333,0.9989314812341392
0.334,0.998886959618895
0.337,0.9987979163884065
0.34,0.9987088731579181
0.341,0.998664351542674
0.345,0.9986198299274298
0.346,0.9985307866969414
0.348,0.998441743466453
0.349,0.9983972218512087
0.35,0.9983081786207204
0.351,0.998219135390232
0.352,0.9980410489292552
0.353,0.9979520056987667
0.354,0.9979074840835226
0.355,0.9978629624682783
0.356,0.9976848760073015
0.357,0.9975958327768132
0.358,0.9975513111615689
0.359,0.9973732247005921
0.36,0.9973287030853479
0.361,0.9972841814701038
0.364,0.997106095009127
0.365,0.9969725301633944
0.367,0.996883486932906
0.369,0.9968389653176617
0.37,0.9967944437024175
0.372,0.9967499220871733
0.38,0.996660878856685
0.381,0.9965273140109523
0.383,0.9964382707804639
0.385,0.9963492275499755
0.387,0.9963047059347313
0.389,0.9962601843194872
0.395,0.9961266194737545
0.396,0.996037576243266
0.404,0.9959930546280219
0.406,0.9959040113975335
0.407,0.9958594897822893
0.411,0.9957704465518009
0.415,0.9957259249365567
0.417,0.9956814033213125
0.418,0.9955923600908241
0.419,0.9955033168603357
0.42,0.9954587952450915
0.421,0.9953697520146031
0.422,0.9953252303993589
0.424,0.9952807087841147
0.425,0.9951471439383821
0.426,0.9950581007078937
0.427,0.9949690574774053
0.428,0.9949245358621611
0.43,0.9947464494011843
0.432,0.9946574061706959
0.433,0.9945683629402075
0.435,0.9945238413249633
0.436,0.9943902764792306
0.438,0.9943012332487423
0.439,0.9942121900182539
0.44,0.9941676684030096
0.443,0.9941231467877655
0.445,0.9940341035572771
0.446,0.9939005387115445
0.447,0.9938114954810561
0.449,0.9937224522505677
0.45,0.9936779306353235
0.451,0.9935443657895908
0.452,0.9934998441743467
0.453,0.9934108009438583
0.454,0.993366279328614
0.455,0.9933217577133698
0.457,0.9932772360981257
0.458,0.9931881928676373
0.459,0.9930546280219046
0.46,0.9929655847914163
0.461,0.9927874983304394
0.462,0.9926539334847069
0.463,0.9926094118694626
0.464,0.9925648902542185
0.465,0.9924313254084858
0.466,0.9923868037932416
0.469,0.9923422821779975
0.47,0.9922087173322648
0.471,0.9921641957170206
0.472,0.9920306308712881
