rtt,perc_gte
0.367,1.0
0.457,0.9999114338853955
0.536,0.9998228677707909
0.597,0.9997343016561864
0.738,0.9996457355415818
0.767,0.9995571694269773
0.769,0.9994686033123726
0.777,0.9993800371977681
0.78,0.9992914710831636
0.788,0.999202904968559
0.797,0.9991143388539545
0.801,0.9989372066247454
0.802,0.9988486405101408
0.804,0.9987600743955363
0.806,0.9986715082809318
0.808,0.9985829421663271
0.812,0.9984943760517226
0.828,0.998405809937118
0.831,0.9983172438225135
0.834,0.9982286777079089
0.841,0.9981401115933044
0.842,0.9980515454786999
0.845,0.9979629793640953
0.855,0.9978744132494908
0.857,0.9977858471348862
0.858,0.997608714905677
0.859,0.9975201487910725
0.861,0.997431582676468
0.865,0.9973430165618634
0.866,0.9972544504472589
0.869,0.9971658843326543
0.87,0.9969887521034452
0.874,0.9969001859888407
0.881,0.9968116198742362
0.882,0.9967230537596315
0.884,0.996634487645027
0.89,0.9965459215304224
0.897,0.9964573554158179
0.903,0.9963687893012133
0.906,0.9962802231866088
0.909,0.9961916570720043
0.913,0.9961030909573997
0.915,0.9960145248427952
0.917,0.9959259587281906
0.918,0.9958373926135861
0.921,0.9957488264989814
0.924,0.9956602603843769
0.929,0.9955716942697724
0.934,0.9954831281551678
0.945,0.9953945620405633
0.962,0.9953059959259587
0.963,0.9952174298113542
0.968,0.9951288636967496
0.984,0.9950402975821451
0.987,0.9949517314675406
0.993,0.994863165352936
0.997,0.9947745992383314
1.019,0.9946860331237268
1.058,0.9945974670091223
1.061,0.9945089008945177
1.125,0.9944203347799132
1.128,0.9943317686653087
1.131,0.9942432025507041
1.144,0.9941546364360996
1.218,0.994066070321495
1.221,0.9939775042068905
1.224,0.9938889380922858
1.236,0.9938003719776813
1.238,0.9937118058630768
1.265,0.9936232397484722
1.28,0.9935346736338677
1.289,0.9934461075192631
1.308,0.9933575414046586
1.309,0.993268975290054
1.31,0.9931804091754495
1.318,0.993091843060845
1.327,0.9930032769462404
1.329,0.9928261447170312
1.34,0.9927375786024267
1.364,0.9926490124878221
1.392,0.9925604463732176
1.396,0.9924718802586131
1.4,0.9923833141440085
1.434,0.992294748029404
1.449,0.9922061819147994
1.486,0.9921176158001949
1.498,0.9920290496855902
1.526,0.9919404835709857
1.527,0.9918519174563812
1.531,0.9917633513417766
1.543,0.9916747852271721
1.562,0.9915862191125675
1.575,0.991497652997963
1.581,0.9914090868833584
1.59,0.9913205207687539
1.6,0.9912319546541494
1.601,0.9911433885395448
1.634,0.9910548224249403
1.657,0.9909662563103356
1.705,0.9908776901957311
1.86,0.9907891240811265
1.863,0.990700557966522
1.914,0.9906119918519175
1.927,0.9905234257373129
1.942,0.9904348596227084
2.1,0.9903462935081038
2.145,0.9902577273934993
2.202,0.9901691612788946
2.315,0.9900805951642901
2.337,0.9899920290496856
2.445,0.989903462935081
2.458,0.9898148968204765
2.532,0.9897263307058719
2.615,0.9896377645912674
2.922,0.9895491984766628
2.964,0.9893720662474538
3.254,0.9892835001328492
3.762,0.9891949340182447
3.856,0.98910636790364
4.0,0.9890178017890355
4.028,0.9889292356744309
4.485,0.9888406695598264
4.664,0.9887521034452219
4.857,0.9886635373306173
4.998,0.9885749712160128
5.352,0.9884864051014082
5.398,0.9883978389868037
5.658,0.988309272872199
5.738,0.9882207067575945
6.515,0.98813214064299
6.616,0.9880435745283854
6.718,0.9879550084137809
6.725,0.9878664422991763
6.727,0.9877778761845718
6.767,0.9876893100699672
6.799,0.9876007439553627
6.93,0.9875121778407582
6.998,0.9874236117261536
7.016,0.9873350456115491
7.029,0.9872464794969444
7.047,0.9871579133823399
7.151,0.9870693472677353
7.389,0.9869807811531308
7.411,0.9868922150385263
8.618,0.9868036489239217
8.663,0.9867150828093172
8.678,0.9866265166947126
8.702,0.9865379505801081
8.717,0.9864493844655035
8.729,0.986360818350899
8.741,0.9862722522362944
8.754,0.9861836861216898
8.763,0.9860951200070853
8.777,0.9860065538924807
8.78,0.9859179877778762
8.785,0.9858294216632716
8.786,0.9857408555486671
8.88,0.9856522894340626
8.895,0.985563723319458
8.914,0.9854751572048535
8.915,0.9853865910902488
8.918,0.9852980249756443
8.937,0.9852094588610397
8.965,0.9851208927464352
8.983,0.9850323266318307
9.016,0.9849437605172261
9.03,0.9848551944026216
9.053,0.984766628288017
9.175,0.9846780621734125
9.184,0.9845894960588079
9.185,0.9845009299442034
9.209,0.9844123638295988
9.491,0.9843237977149942
9.568,0.9842352316003897
9.583,0.9841466654857851
9.604,0.9840580993711806
9.666,0.983969533256576
9.674,0.9838809671419715
9.702,0.983792401027367
9.756,0.9837038349127624
9.761,0.9836152687981579
9.809,0.9835267026835532
9.854,0.9834381365689487
9.893,0.9833495704543441
10.194,0.9832610043397396
10.212,0.9831724382251351
10.234,0.9830838721105305
10.265,0.982995305995926
10.281,0.9829067398813214
10.283,0.9828181737667169
10.298,0.9827296076521123
10.431,0.9826410415375078
10.439,0.9825524754229032
10.509,0.9824639093082986
10.61,0.9823753431936941
10.613,0.9822867770790895
10.658,0.982198210964485
10.756,0.9821096448498804
10.776,0.9820210787352759
10.805,0.9819325126206714
10.856,0.9817553803914623
10.885,0.9816668142768576
10.91,0.9815782481622531
10.96,0.9814896820476485
11.027,0.981401115933044
11.057,0.9813125498184395
11.079,0.9812239837038349
11.202,0.9811354175892304
11.266,0.9810468514746258
11.371,0.9809582853600213
11.387,0.9808697192454167
