country_or_state,median_rtt
chn,177.255
usa,49.164
jpn,113.383
sgp,181.143
ita,163.932
aus,207.618
pry,190.937
mex,77.9545
hkg,162.882
irl,139.049
swe,70.0315
ecu,150.789
gbr,142.945
fra,140.657
can,66.785
ind,251.549
ven,104.6965
bgd,279.20399999999995
arg,174.133
deu,128.93349999999998
per,144.332
phl,163.0855
vnm,191.9855
nld,140.18099999999998
kor,139.639
nzl,168.8715
bra,183.775
tun,183.6535
bel,172.5985
qat,270.6755
tha,205.66
gum,150.3135
col,127.457
tur,189.824
zaf,179.49200000000002
egy,185.557
twn,137.078
gtm,136.084
rus,158.263
dom,118.15
pak,280.0475
chl,159.20049999999998
isr,196.211
sau,222.055
irn,312.622
omn,255.963
nor,155.488
che,145.1585
fin,155.7335
idn,190.232
pri,94.90700000000001
mmr,232.579
mtq,73.736
npl,280.046
esp,160.1575
are,247.623
jam,69.04599999999999
ukr,158.153
ury,207.702
irq,212.093
pol,164.975
cze,158.7175
rou,165.58350000000002
grc,197.8265
jor,197.9135
cri,136.372
dnk,149.272
pan,95.9925
hnd,118.32
aze,229.763
alb,188.909
ltu,65.696
bgr,168.23
syc,142.076
bol,180.99450000000002
est,154.095
geo,205.1635
dza,201.8665
mnp,143.561
umi,48.8825
aut,155.9325
fsm,169.5525
lva,159.157
tto,131.282
slv,107.64750000000001
mar,174.86700000000002
lka,241.095
grd,127.463
hrv,163.17200000000003
hun,163.706
brn,175.34199999999998
nam,227.95
blz,97.361
mys,191.0455
prt,166.65800000000002
mng,226.8855
mco,156.111
khm,207.4035
slb,176.2945
glp,112.30099999999999
vgb,117.436
lbn,186.143
ton,186.697
pyf,140.9645
mhl,188.305
nic,122.13
vir,55.446
cmr,234.3475
lux,147.2985
gha,142.9335
lby,192.649
cyp,194.503
svn,157.775
ncl,171.591
afg,314.658
png,199.395
sen,191.5165
isl,169.52300000000002
fji,178.631
tza,141.40449999999998
bhr,263.2495
kwt,248.4675
lao,205.645
reu,123.631
mkd,180.159
syr,15.241
srb,160.593
imn,136.47
mdg,398.4605
brb,135.56650000000002
civ,222.292
kgz,19.502
kaz,18.186
kna,140.3275
guf,122.4945
mne,174.924
grl,122.086
wsm,188.9605
blr,182.1605
sur,147.6505
tkm,167.551
uzb,16.517
aia,152.498
pse,192.733
mus,252.7055
mlt,176.744
svk,158.313
moz,286.23699999999997
yem,264.1305
lca,132.008
tca,117.435
guy,65.7375
ken,320.321
lie,149.30200000000002
and,142.594
mda,179.541
zwe,16.447000000000003
gin,221.239
jey,141.3425
cod,15.711
bfa,226.867
cog,15.234
tcd,252.719
prk,37.66
mac,155.20350000000002
nga,138.8205
tls,274.4685
bih,165.0355
cym,259.08000000000004
vut,187.514
uga,287.296
rwa,17.148
dma,147.723
blm,97.982
bmu,175.07
cuw,139.115
tjk,16.1255
mdv,237.773
arm,172.8865
ago,160.933
vat,173.693
som,15.7715
ala,160.888
zmb,16.689
dji,209.373
eth,16.111
va,61.601
ca,13.35
la,143.831
ny,59.473
tx,40.522000000000006
wa,45.6775
nj,59.374
nc,54.866
ma,71.5535
mi,2924.241
il,49.138999999999996
co,46.7115
ks,46.129000000000005
fl,99.833
or,24.073
ga,50.75
ar,54.668499999999995
md,62.963499999999996
pa,69.664
mn,51.132
mo,46.89
in,53.098
de,61.97
wi,50.1495
ok,51.627
al,61.624
ut,20.202
az,29.395
sd,47.6135
ia,53.623
sc,63.281
oh,65.787
id,29.672
ky,59.177
nh,1.1595
mt,37.7125
ne,41.144
nv,29.251
tn,63.8
dc,65.1985
nm,55.0565
wy,37.489999999999995
me,71.436
ri,76.646
wv,0.796
ms,63.863
nd,50.676
ct,75.386
ak,60.010000000000005
hi,54.95
