hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.206,0.71,7.65
3,24.409,1.002,26.19
4,59.316,1.809,151.704
5,110.80199999999999,23.448,159.504
6,148.224,62.9345,178.8775
7,150.78449999999998,71.636,179.844
8,154.217,84.658,193.969
9,177.744,105.132,200.716
10,177.822,105.311,208.291
11,181.444,79.743,216.199
12,200.906,132.965,238.579
13,211.5505,137.696,249.629
14,230.304,147.486,255.733
15,231.0935,135.737,262.226
16,246.581,162.381,283.726
17,267.361,176.459,281.204
18,206.106,139.137,257.8575
19,174.959,137.096,244.702
20,160.508,140.241,235.086
21,159.26,138.129,223.821
22,155.911,71.415,239.493
23,140.677,67.982,211.528
24,71.5005,65.958,177.0915
25,69.324,63.697,167.893
26,68.857,63.965,69.14
27,68.8675,66.22,69.074
28,69.8485,69.79,180.363
29,70.671,69.826,180.874
30,125.556,71.0205,180.3225
31,180.706,180.429,3064.667
