ip_path_len,perc_gte
0,1.0
1,0.9881383023471019
2,0.8753740580946773
3,0.7984593012775061
4,0.7678977033734331
5,0.7031330745472244
6,0.600031246619957
7,0.515148601713757
8,0.41073681933444695
9,0.30767104519943755
10,0.23106875458183607
11,0.16712134504680987
12,0.11731904000769144
13,0.07987116778233128
14,0.04921342643223692
15,0.03062168755783634
16,0.01856770301289523
17,0.011717482483865949
18,0.007487170858921477
19,0.004614885409030323
20,0.002475693735052742
21,0.0013580261750532063
22,0.0007451117066663571
23,0.00044466343784932416
24,0.00024035861505367073
25,0.0001321972382795078
26,8.412551526881806e-05
27,3.60537922580173e-05
27,0
