country_or_state,median_rtt
che,9.557
deu,18.6465
ind,163.781
fra,18.123
nld,34.439499999999995
usa,110.115
chn,230.324
swe,40.729
esp,52.908
cze,26.406
kor,274.106
ita,24.139
sgp,165.2975
tha,193.989
aut,23.17
gbr,24.825
mar,57.05
jpn,250.625
mex,168.79500000000002
tur,66.03200000000001
irq,76.979
hkg,189.655
twn,259.6635
vnm,236.217
bra,184.711
aus,288.982
can,107.719
arg,230.059
mus,175.54649999999998
jor,66.713
nor,36.4895
bel,26.2145
lva,49.361999999999995
zaf,174.957
rus,62.463
ukr,44.549
prt,52.4765
hun,37.749
idn,186.416
dom,152.1825
bgr,41.936
mys,182.255
col,173.574
bes,157.791
pol,34.05
rou,43.306
isr,69.613
civ,115.443
fin,42.947
hrv,32.602500000000006
grc,50.813
ken,178.4105
nga,129.493
irl,52.238
chl,216.5485
ven,140.235
bmu,112.218
ltu,49.046
srb,32.719
dnk,25.531
are,122.72149999999999
egy,56.4385
aze,83.675
geo,77.923
kaz,95.857
mlt,43.539
nam,197.6225
mwi,184.66750000000002
ata,56.14
svk,34.977
nzl,278.904
blr,37.7265
ury,173.16649999999998
myt,10.145
irn,97.175
arm,76.509
lka,146.89350000000002
pak,139.957
ncl,291.757
pri,155.69549999999998
phl,209.67000000000002
ecu,186.61700000000002
pan,171.663
khm,200.914
gha,145.211
mne,38.0715
zmb,167.2255
pry,173.63799999999998
sgs,155.378
uzb,94.168
cub,210.271
qat,168.51850000000002
lux,14.84
isl,59.668
ago,150.097
cyp,58.5665
cri,185.6775
lby,52.803
reu,184.715
npl,191.684
kwt,107.943
bgd,198.81
svn,36.406
mda,48.432
tun,35.024
kgz,97.447
bfa,124.36099999999999
tza,189.383
gtm,165.76
jam,146.464
lbn,59.381
sau,89.55799999999999
nru,302.071
hnd,146.53699999999998
per,186.6225
slv,146.943
fro,62.662000000000006
glp,151.14800000000002
syr,57.348
moz,193.46050000000002
mtq,155.359
omn,144.02949999999998
blz,159.7525
tto,177.84699999999998
bol,215.14499999999998
est,49.162
afg,154.511
mnp,266.798
mac,208.0785
bwa,194.513
dji,129.109
som,88.647
uga,215.44
imn,48.869
bih,36.1945
vgb,47.5155
bhs,120.28649999999999
mng,183.4235
cod,143.037
guf,123.0815
yem,176.016
lie,7.377
cmr,181.12
swz,196.137
tgo,118.499
brb,175.421
maf,148.479
mdg,196.969
mkd,80.20949999999999
gum,264.312
mco,36.413
sen,72.592
dza,52.305
sle,137.231
bhr,98.342
ggy,29.8965
jey,26.586
syc,190.099
alb,45.187
dma,183.62
zwe,203.65449999999998
lca,216.954
guy,170.185
pse,88.699
grl,75.975
mmr,279.3565
nic,165.623
gib,49.6915
gmb,205.236
lso,209.0885
gnq,179.403
smr,23.066
cym,244.783
ala,32.364
hti,160.327
ben,187.34
tls,255.5265
sdn,89.964
fji,336.238
rwa,174.283
png,328.563
tkm,100.298
lao,295.1225
mdv,153.64800000000002
brn,191.098
mli,80.953
gin,137.87599999999998
eth,92.012
wsm,186.092
fl,117.0025
ny,93.90299999999999
il,103.777
nj,95.068
ca,150.4805
wa,149.423
va,97.901
ga,104.572
ar,128.104
la,112.7105
tn,122.424
wv,143.931
tx,119.058
co,51.304500000000004
pa,97.813
oh,108.16550000000001
ma,96.27
nh,100.045
sc,115.404
ok,130.4735
ky,110.51150000000001
nc,101.1815
ia,143.5265
al,124.2205
az,158.122
mo,118.822
ne,125.622
ct,96.187
dc,101.446
mn,113.276
wi,120.88749999999999
wy,150.35649999999998
nv,146.164
md,93.159
mi,104.941
hi,201.383
in,110.842
or,152.5165
ri,97.2175
vt,102.202
ut,146.723
ms,117.707
de,91.2775
nm,143.452
me,99.883
ks,135.38400000000001
mt,152.482
nd,134.473
id,169.2715
ak,175.068
sd,142.6875
