ip_path_len,perc_gte
1,1.0
3,0.9999867497018683
4,0.9952298926725851
5,0.8933483503378826
6,0.8285543924738307
7,0.7689943023718033
8,0.6946336292566583
9,0.5983834636279317
10,0.517013382801113
11,0.4417119385186167
12,0.36842453955213994
13,0.28901550284881405
14,0.21450907645422024
15,0.1691135550549887
16,0.13058168808798198
17,0.10204054591228306
18,0.07451967669272563
19,0.05007287663972437
20,0.026593348350337886
21,0.017185636676825267
22,0.011421756989532295
23,0.007950178879024827
24,0.005565125215317379
25,0.002915065588975807
26,0.001417781900092785
27,0.0007950178879024827
28,0.0004902610308732402
29,0.0003047568570292425
30,0.00017225387571218054
31,6.625149065853098e-05
32,5.300119252682478e-05
33,3.9750894395118586e-05
37,1.3250298131706195e-05
37,0
