binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,107.434,46.243,229.0785
100.0,13.876,6.237,18.877
200.0,20.126,7.801,31.118
300.0,23.835,16.938,32.829
400.0,19.697499999999998,15.011,25.947
500.0,20.3455,15.35,28.085
600.0,22.57025,17.789,29.975
700.0,23.62,18.914749999999998,36.653000000000006
800.0,26.326,21.509,35.158
900.0,26.820999999999998,21.08325,35.815
1000.0,37.063500000000005,26.613,50.484
1100.0,34.358000000000004,28.921,41.006
1200.0,36.119,30.266,42.326
1300.0,35.881,31.252,43.798500000000004
1400.0,42.802499999999995,36.344,55.164
1500.0,46.986,38.23,61.016
1600.0,42.069500000000005,36.489,50.738
1700.0,43.3885,35.09,57.2255
1800.0,54.583,45.95225,69.0335
1900.0,59.211,48.781,70.646
2000.0,46.739,42.444,50.624
2100.0,42.442,36.526,48.094
2200.0,56.69375,50.0925,69.58500000000001
2300.0,55.108999999999995,43.322,71.9045
2400.0,58.228,48.482,75.797
2500.0,67.9125,59.078,81.064
2600.0,57.8245,53.2085,67.287
2700.0,61.396,57.185500000000005,74.8525
2800.0,57.3725,54.077,62.661500000000004
2900.0,70.677,63.87,77.6625
3000.0,69.46799999999999,62.0385,79.789
3100.0,74.97375,62.172,81.732
3200.0,73.922,64.044,80.277
3300.0,78.142,71.652,81.007
3400.0,84.435,72.20150000000001,98.113
3500.0,82.573,76.56,87.365
3600.0,78.3835,68.447,104.4765
3700.0,112.219,91.77,118.421
3800.0,72.344,69.944,81.96000000000001
3900.0,84.8035,79.951,100.5875
4000.0,80.953,75.975,87.705
4100.0,91.3655,74.42,110.477
4200.0,93.814,89.964,97.007
4300.0,89.678,81.417,100.298
4400.0,115.73875,110.67,147.306
4500.0,111.31225,98.575,122.521
4600.0,137.623,117.827,168.421
4700.0,102.92150000000001,86.53450000000001,177.577
4800.0,96.338,85.7045,100.7125
4900.0,125.878,120.116,135.827
5000.0,94.908,93.77,116.397
5100.0,118.495,105.301,148.946
5200.0,96.0325,87.67349999999999,122.30850000000001
5300.0,116.86,101.0055,137.595
5400.0,98.758,86.126,106.278
5500.0,105.99975,104.153,122.113
