hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.602,0.592,0.655
2,0.684,0.674,0.712
3,0.839,0.786,1.094
4,4.996,0.914,10.527
5,4.938,1.029,10.75
6,5.3695,1.185,10.987
7,14.326,9.571,84.464
8,22.456,10.904,98.42
9,53.861000000000004,15.021,144.815
10,77.09299999999999,17.561500000000002,161.75400000000002
11,95.793,13.682,174.802
12,103.35050000000001,16.5835,186.445
13,105.579,22.189,218.212
14,114.173,22.348,232.689
15,117.257,20.925,244.162
16,173.175,104.82,246.368
17,176.525,113.9515,232.4235
18,178.061,130.221,236.548
19,191.116,160.564,225.146
20,200.3365,178.429,237.4095
21,205.8085,183.359,243.018
22,218.989,184.82,260.721
23,234.491,188.593,294.919
24,257.0375,200.953,297.651
25,236.6855,180.695,298.524
26,208.809,180.14350000000002,297.31550000000004
27,241.883,171.814,304.329
28,185.225,170.794,299.47
29,182.8745,166.494,296.252
30,175.12,166.709,227.576
31,183.748,166.712,255.193
32,187.1215,177.9305,200.966
33,209.55149999999998,171.932,247.171
34,187.096,178.202,187.768
