binned_distance,binned_rtt,count
50.0,1.5,7
50.0,4.5,49
50.0,7.5,49
50.0,10.5,18
50.0,13.5,15
50.0,16.5,20
50.0,19.5,14
50.0,22.5,4
50.0,25.5,8
50.0,28.5,2
50.0,31.5,2
50.0,34.5,4
50.0,37.5,1
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,142.5,1
50.0,193.5,1
50.0,208.5,1
50.0,1555.5,1
50.0,2008.5,1
50.0,3271.5,1
150.0,4.5,10
150.0,7.5,157
150.0,10.5,114
150.0,13.5,49
150.0,16.5,42
150.0,19.5,30
150.0,22.5,36
150.0,25.5,11
150.0,28.5,7
150.0,31.5,5
150.0,34.5,5
150.0,37.5,3
150.0,40.5,5
150.0,49.5,3
150.0,55.5,2
150.0,58.5,2
150.0,61.5,1
150.0,73.5,1
150.0,82.5,1
150.0,85.5,1
150.0,88.5,2
150.0,94.5,1
150.0,106.5,1
150.0,109.5,1
150.0,118.5,2
150.0,121.5,1
150.0,136.5,1
150.0,145.5,1
150.0,151.5,1
150.0,157.5,1
150.0,160.5,1
150.0,163.5,1
150.0,172.5,2
150.0,199.5,1
150.0,205.5,1
150.0,220.5,1
150.0,244.5,1
150.0,256.5,1
150.0,361.5,1
150.0,409.5,1
150.0,427.5,1
150.0,1504.5,2
150.0,1546.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1570.5,1
150.0,1579.5,1
150.0,1612.5,1
150.0,1618.5,1
150.0,1642.5,3
150.0,1645.5,2
150.0,1648.5,1
150.0,1651.5,1
150.0,2011.5,1
150.0,2023.5,1
250.0,1.5,1
250.0,4.5,32
250.0,7.5,271
250.0,10.5,120
250.0,13.5,120
250.0,16.5,92
250.0,19.5,71
250.0,22.5,58
250.0,25.5,55
250.0,28.5,50
250.0,31.5,62
250.0,34.5,40
250.0,37.5,30
250.0,40.5,37
250.0,43.5,15
250.0,46.5,14
250.0,49.5,17
250.0,52.5,7
250.0,55.5,15
250.0,58.5,3
250.0,61.5,8
250.0,64.5,5
250.0,67.5,4
250.0,70.5,3
250.0,73.5,2
250.0,76.5,1
250.0,82.5,2
250.0,91.5,7
250.0,97.5,1
250.0,100.5,3
250.0,103.5,1
250.0,106.5,5
250.0,112.5,1
250.0,115.5,3
250.0,118.5,2
250.0,121.5,1
250.0,124.5,4
250.0,127.5,2
250.0,130.5,1
250.0,139.5,1
250.0,145.5,1
250.0,148.5,2
250.0,151.5,1
250.0,154.5,14
250.0,157.5,3
250.0,160.5,4
250.0,163.5,2
250.0,166.5,6
250.0,169.5,2
250.0,172.5,2
250.0,181.5,2
250.0,187.5,1
250.0,190.5,1
250.0,205.5,1
250.0,214.5,1
250.0,220.5,1
250.0,229.5,1
250.0,283.5,2
250.0,286.5,1
250.0,304.5,1
250.0,367.5,1
250.0,1078.5,1
250.0,1492.5,1
250.0,1504.5,3
250.0,1507.5,2
250.0,1510.5,3
250.0,1513.5,1
250.0,1519.5,1
250.0,1522.5,2
250.0,1525.5,2
250.0,1537.5,1
250.0,1543.5,1
250.0,1555.5,2
250.0,1561.5,2
250.0,1579.5,1
250.0,1582.5,1
250.0,1585.5,2
250.0,1597.5,1
250.0,1618.5,1
250.0,1621.5,1
250.0,1633.5,1
250.0,1645.5,1
250.0,1648.5,1
250.0,1654.5,1
250.0,1669.5,1
250.0,2014.5,1
250.0,2020.5,1
250.0,2026.5,1
250.0,2065.5,1
250.0,2608.5,1
250.0,3025.5,1
250.0,3574.5,1
250.0,3931.5,1
250.0,8623.5,1
250.0,9358.5,1
250.0,9571.5,1
250.0,18487.5,1
250.0,20185.5,1
350.0,4.5,3
350.0,7.5,9
350.0,10.5,23
350.0,13.5,79
350.0,16.5,129
350.0,19.5,88
350.0,22.5,115
350.0,25.5,90
350.0,28.5,54
350.0,31.5,25
350.0,34.5,33
350.0,37.5,13
350.0,40.5,18
350.0,43.5,6
350.0,46.5,7
350.0,49.5,5
350.0,52.5,1
350.0,55.5,7
350.0,58.5,6
350.0,61.5,1
350.0,64.5,9
350.0,67.5,5
350.0,73.5,2
350.0,76.5,1
350.0,79.5,3
350.0,85.5,2
350.0,88.5,10
350.0,91.5,3
350.0,100.5,1
350.0,106.5,2
350.0,142.5,6
350.0,145.5,1
350.0,151.5,2
350.0,154.5,1
350.0,160.5,3
350.0,163.5,2
350.0,184.5,1
350.0,199.5,1
350.0,271.5,1
350.0,343.5,1
350.0,418.5,1
350.0,436.5,1
350.0,1027.5,1
350.0,1036.5,1
350.0,1039.5,1
350.0,1510.5,3
350.0,1513.5,2
350.0,1516.5,2
350.0,1519.5,3
350.0,1522.5,1
350.0,1546.5,2
