ip_path_len,perc_gte
6,1.0
7,0.9882855157351336
8,0.9870942122505708
9,0.9752804526953242
10,0.9541348158443363
11,0.8970515238757073
12,0.8243820113173831
13,0.7679936463814157
14,0.6647473443859824
15,0.5064032562295244
16,0.34110989774645095
17,0.2693338628015487
18,0.18693537178596242
19,0.1486151096991959
20,0.12022237665045166
21,0.09609848108805719
22,0.06065720242231709
23,0.030080412985208027
24,0.02203911446440976
25,0.014295641814752291
26,0.010920281941824705
27,0.00248188225950563
29,0.0004963764519011482
30,0.0002978258711406889
31,9.927529038022964e-05
31,0
