binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,134.8795,43.831,233.223
100.0,10.255500000000001,7.734,16.026500000000002
200.0,16.0745,8.541,31.689500000000002
300.0,21.5235,15.085,30.174500000000002
400.0,20.4075,15.9255,29.178
500.0,24.219,17.809,48.2235
600.0,26.881,21.921,37.257
700.0,25.68,20.906,47.85
800.0,24.707,20.495,32.59
900.0,27.485500000000002,22.019,35.261
1000.0,44.167,34.133,60.413
1100.0,44.2295,35.002,54.8065
1200.0,51.8565,32.216,132.422
1300.0,39.161,25.5205,54.4485
1400.0,48.601,42.56725,56.682500000000005
1500.0,51.08775,43.818,64.27
1600.0,51.72,41.851,66.0315
1700.0,51.3805,38.69625,116.16375
1800.0,57.7695,45.62,70.26050000000001
1900.0,59.58925,49.794250000000005,69.17125
2000.0,49.3625,40.708999999999996,61.475
2100.0,51.968999999999994,47.167500000000004,80.809
2200.0,58.653999999999996,53.020250000000004,65.491
2300.0,71.015,57.014,79.2115
2400.0,57.5105,49.746,75.68549999999999
2500.0,70.598,64.50175,113.9915
2600.0,68.8075,57.09075,94.44075000000001
2700.0,64.80850000000001,61.139,76.576
2800.0,62.4615,58.885999999999996,71.2555
2900.0,75.9115,66.666,87.791
3000.0,83.21324999999999,77.223,90.975
3100.0,68.35374999999999,57.164,78.12025
3200.0,78.539,63.522000000000006,86.27199999999999
3300.0,83.72075,75.39775,94.86449999999999
3400.0,76.17699999999999,65.005,94.195
3500.0,91.17675,83.7705,99.781
3600.0,74.535,64.61699999999999,94.318
3700.0,203.525,62.382,206.727
3800.0,89.617,71.1545,129.077
3900.0,145.3115,124.853,173.50799999999998
4000.0,118.934,83.475,122.07249999999999
4100.0,99.36349999999999,78.07900000000001,129.643
4200.0,111.50975,91.05825,136.64600000000002
4300.0,97.28999999999999,81.501,113.594
4400.0,139.492,117.90799999999999,152.537
4500.0,137.532,103.547,161.217
4600.0,138.397,133.94400000000002,145.42
4700.0,123.965,113.997,147.10250000000002
4800.0,96.27,91.55449999999999,97.018
4900.0,134.37775,124.652,139.857
5000.0,90.02625,88.715,117.738
5100.0,109.4945,95.273,131.23
5200.0,98.1525,53.715,103.094
5300.0,136.151,115.539,145.704
5400.0,111.243,99.86500000000001,118.555
5500.0,127.934,120.605,154.032
5600.0,104.4645,74.6685,132.2545
