binned_distance,binned_rtt,count
50.0,1.5,701
50.0,4.5,858
50.0,7.5,252
50.0,10.5,334
50.0,13.5,312
50.0,16.5,140
50.0,19.5,94
50.0,22.5,60
50.0,25.5,36
50.0,28.5,20
50.0,31.5,16
50.0,34.5,13
50.0,37.5,5
50.0,40.5,2
50.0,43.5,1
50.0,46.5,3
50.0,49.5,2
50.0,52.5,3
50.0,55.5,13
50.0,58.5,7
50.0,61.5,2
50.0,67.5,11
50.0,70.5,2
50.0,73.5,2
50.0,76.5,2
50.0,79.5,4
50.0,88.5,1
50.0,97.5,1
50.0,100.5,2
50.0,103.5,5
50.0,106.5,1
50.0,109.5,2
50.0,112.5,1
50.0,115.5,1
50.0,118.5,4
50.0,121.5,1
50.0,127.5,4
50.0,130.5,1
50.0,133.5,3
50.0,136.5,3
50.0,139.5,4
50.0,154.5,1
50.0,160.5,1
50.0,163.5,2
50.0,166.5,1
50.0,169.5,3
50.0,172.5,3
50.0,175.5,1
50.0,178.5,2
50.0,181.5,2
50.0,184.5,2
50.0,187.5,3
50.0,211.5,1
50.0,220.5,2
50.0,226.5,1
50.0,232.5,1
50.0,235.5,1
50.0,238.5,1
50.0,250.5,2
50.0,256.5,2
50.0,262.5,1
50.0,271.5,1
50.0,286.5,1
50.0,298.5,1
50.0,301.5,1
50.0,346.5,1
50.0,481.5,3
50.0,484.5,1
50.0,487.5,4
50.0,496.5,1
50.0,553.5,1
50.0,655.5,1
50.0,667.5,1
50.0,922.5,1
50.0,1132.5,1
50.0,1504.5,3
50.0,1507.5,2
50.0,1528.5,1
50.0,1696.5,1
50.0,2005.5,1
50.0,2056.5,1
50.0,2347.5,1
50.0,2491.5,1
50.0,3052.5,1
50.0,3067.5,1
50.0,13303.5,1
50.0,27556.5,1
150.0,1.5,6
150.0,4.5,21
150.0,7.5,10
150.0,10.5,9
150.0,13.5,7
150.0,16.5,5
150.0,19.5,5
150.0,22.5,3
150.0,28.5,1
150.0,46.5,1
150.0,1561.5,1
250.0,1.5,22
250.0,4.5,79
250.0,7.5,76
250.0,10.5,54
250.0,13.5,47
250.0,16.5,20
250.0,19.5,15
250.0,22.5,8
250.0,25.5,3
250.0,28.5,4
250.0,31.5,4
250.0,34.5,2
250.0,37.5,1
250.0,55.5,1
250.0,70.5,1
250.0,1507.5,1
250.0,1516.5,1
250.0,2398.5,1
350.0,1.5,13
