ip_path_len,perc_gte
1,1.0
2,0.9986159820480778
4,0.9986025449805834
5,0.9950820332970532
6,0.9905403044839495
7,0.8527028661264966
8,0.7765415675682938
9,0.7036992246812055
10,0.6191128848040204
11,0.5181333225836793
12,0.44271106273766814
13,0.3470794533800944
14,0.2560970693755795
15,0.18115854395936626
16,0.13236855188723617
17,0.09857432713884517
18,0.06993993630830009
19,0.05225675548568276
20,0.038645006113865676
21,0.025973851466655873
22,0.01814004111742651
23,0.011717122855108064
24,0.008277233576544307
25,0.005012026175407525
26,0.0031442737936873133
27,0.0018811894492145598
28,0.001195899007000678
29,0.0007390387121914976
30,0.0003224896198653626
31,0.0001612448099326258
32,6.718533747196442e-05
33,2.6874134988807974e-05
34,1.3437067494348476e-05
34,0
