rtt,perc_gte
2.133,1.0
2.136,0.9998962009549512
2.152,0.9997924019099025
2.194,0.9996886028648536
2.199,0.9995848038198049
2.219,0.9994810047747561
2.223,0.9993772057297073
2.227,0.9992734066846585
2.233,0.9991696076396097
2.257,0.999065808594561
2.258,0.9989620095495122
2.262,0.9987544114594146
2.27,0.9986506124143658
2.272,0.9984430143242682
2.273,0.9983392152792194
2.276,0.9982354162341707
2.277,0.9981316171891219
2.279,0.998027818144073
2.306,0.9979240190990243
2.314,0.9978202200539755
2.323,0.9977164210089268
2.327,0.9976126219638779
2.328,0.9975088229188291
2.344,0.9974050238737804
2.346,0.9973012248287316
2.356,0.9971974257836828
2.358,0.997093626738634
2.366,0.9969898276935852
2.376,0.9968860286485365
2.383,0.9967822296034876
2.398,0.9966784305584389
2.405,0.9965746315133901
2.412,0.9964708324683413
2.418,0.9963670334232925
2.423,0.9962632343782437
2.424,0.996159435333195
2.425,0.9960556362881462
2.435,0.9959518372430973
2.444,0.9958480381980486
2.452,0.9957442391529998
2.48,0.995640440107951
2.495,0.9955366410629022
2.518,0.9954328420178534
2.519,0.9953290429728047
2.524,0.9952252439277559
2.551,0.995121444882707
2.553,0.9950176458376583
2.556,0.9949138467926095
2.559,0.9948100477475608
2.566,0.9947062487025119
2.572,0.9946024496574631
2.585,0.9944986506124144
2.595,0.9943948515673656
2.602,0.9942910525223168
2.61,0.994187253477268
2.618,0.9940834544322192
2.619,0.9939796553871705
2.628,0.9938758563421216
2.633,0.9937720572970729
2.635,0.9936682582520241
2.648,0.9935644592069753
2.652,0.9934606601619265
2.691,0.9933568611168777
2.702,0.993253062071829
2.704,0.9931492630267802
2.743,0.9930454639817313
2.748,0.9929416649366826
2.754,0.9928378658916338
2.755,0.992734066846585
2.809,0.9926302678015362
2.834,0.9925264687564874
2.835,0.9924226697114387
2.836,0.9923188706663899
2.856,0.992215071621341
2.903,0.9921112725762923
2.944,0.9920074735312435
2.945,0.9919036744861948
3.032,0.9917998754411459
3.083,0.9916960763960971
3.116,0.9915922773510484
3.149,0.9914884783059996
3.168,0.9913846792609508
3.208,0.991280880215902
3.315,0.9911770811708532
3.382,0.9910732821258045
3.443,0.9909694830807556
3.739,0.9908656840357069
3.769,0.9907618849906581
3.783,0.9906580859456093
3.795,0.9905542869005605
3.818,0.9904504878555117
3.981,0.990346688810463
4.113,0.9902428897654142
4.129,0.9901390907203653
4.172,0.9900352916753166
4.266,0.9899314926302678
4.378,0.989827693585219
4.42,0.9897238945401702
4.467,0.9896200954951214
4.523,0.9895162964500727
4.548,0.9894124974050239
4.586,0.989308698359975
4.655,0.9892048993149263
4.706,0.9891011002698775
4.709,0.9889973012248288
4.717,0.9888935021797799
4.955,0.9887897031347311
4.965,0.9886859040896824
4.988,0.9885821050446336
5.297,0.9884783059995847
5.325,0.988374506954536
5.395,0.9882707079094872
5.405,0.9881669088644385
5.444,0.9880631098193897
5.458,0.9879593107743408
5.492,0.9878555117292921
5.581,0.9877517126842433
5.585,0.9876479136391945
5.614,0.987440315549097
5.622,0.9873365165040482
5.624,0.9872327174589994
