country_or_state,median_rtt
jpn,3.697
hkg,57.011
tha,102.726
sgp,101.677
usa,148.356
fra,256.926
esp,267.057
kor,35.243
deu,255.195
chn,58.71
can,166.63
gbr,250.792
nld,243.79500000000002
swe,257.477
idn,94.658
bra,292.921
rus,195.69400000000002
blr,188.143
ita,272.392
ata,247.78300000000002
grc,287.275
aus,138.603
phl,58.571
dnk,265.352
vnm,97.697
bel,256.326
fin,285.584
twn,52.17
tur,312.234
pry,297.699
dza,287.048
zaf,391.6005
ind,137.2705
rou,279.9155
aut,275.8225
hun,279.399
prt,281.3405
nor,279.389
mex,173.923
col,216.387
che,259.9645
mar,284.863
cyp,299.205
hrv,277.915
svn,264.064
pol,282.054
nzl,195.293
arg,283.328
kaz,188.36700000000002
chl,280.87
aze,244.342
irl,248.821
npl,152.1445
mus,366.868
ken,403.652
uga,428.36800000000005
mlt,286.631
ukr,286.854
lao,101.6165
mda,298.385
egy,297.664
slv,211.194
bgr,285.96950000000004
est,280.7555
are,161.247
sau,321.2875
ago,413.4835
ven,218.738
cze,264.827
ltu,281.90250000000003
hnd,211.0025
svk,282.032
png,245.7405
nga,357.1115
pri,209.16
pan,225.412
gha,373.7345
bwa,391.506
isr,307.114
zmb,403.367
zwe,421.169
bgd,129.623
pse,307.6995
lie,280.403
nam,324.162
geo,327.0315
sgs,76.39150000000001
per,247.756
cuw,232.39
pak,174.109
gtm,228.926
lva,278.6405
ury,347.608
qat,151.75799999999998
civ,345.6975
dji,359.021
bol,265.406
mys,79.523
irn,297.68600000000004
omn,149.39
mac,58.245
nic,224.308
ncl,180.4215
ecu,229.384
mkd,295.80449999999996
tza,379.162
irq,335.355
tun,281.076
jam,222.8185
srb,290.826
brn,259.602
dom,207.884
glp,223.125
kna,284.614
lux,263.775
cmr,341.0435
tcd,434.762
mmr,312.442
jor,309.323
mco,258.154
fro,270.318
kwt,294.586
cri,236.006
swz,448.731
tto,250.218
mwi,390.8365
reu,288.727
mtq,206.5315
cub,259.584
lka,255.063
som,322.8095
uzb,161.881
bhr,353.085
cym,67.155
grd,229.83
sdn,311.67
bih,285.849
sen,311.886
isl,281.347
lby,294.01800000000003
hti,212.9145
yem,185.8725
moz,423.812
syr,301.122
jey,253.89249999999998
ggy,255.98899999999998
cod,427.04499999999996
gib,346.959
gum,159.187
kgz,346.246
ala,330.419
vgb,223.286
arm,311.1645
mdg,404.798
tgo,341.033
lso,411.146
alb,292.01300000000003
khm,112.67349999999999
tjk,275.3875
bhs,184.004
brb,247.89600000000002
vir,208.6265
dma,221.883
fji,350.254
tls,132.532
mng,105.746
guy,238.45549999999997
bmu,183.62900000000002
mdv,126.417
ben,442.497
afg,197.04399999999998
mne,296.823
sle,435.868
lbn,304.314
gin,415.878
mnp,146.121
syc,324.117
guf,260.2225
imn,159.501
gmb,316.771
gab,355.044
wsm,294.368
va,165.773
ca,107.634
pa,149.157
or,99.45949999999999
ny,160.276
wa,91.991
il,160.004
in,156.20850000000002
tx,145.897
mo,164.777
ar,115.286
ga,166.762
ok,166.472
dc,152.636
tn,169.8485
ma,170.327
nj,163.873
ct,168.97
oh,167.5005
co,252.287
az,120.95
fl,174.54500000000002
ks,147.789
mi,146.9965
wi,171.143
ri,167.609
md,170.474
la,177.366
mn,161.503
ut,124.291
nc,169.833
vt,176.846
ia,166.76
wy,142.512
ms,167.446
id,128.0935
al,172.267
ky,170.071
wv,166.187
nm,134.3245
sd,171.846
ne,161.503
hi,158.326
nv,118.003
de,166.39249999999998
nd,165.5685
nh,170.585
me,171.925
sc,174.171
mt,131.402
ak,123.991
