ip_path_len,perc_gte
8,1.0
9,0.988374506954536
10,0.9360597882499481
11,0.8985883329873365
12,0.8315341498858211
13,0.7582520240813785
14,0.6583973427444467
15,0.48349595183724314
16,0.32686319285862575
17,0.20780568818766865
18,0.13691094041934815
19,0.10348764791363918
20,0.07400871911978413
21,0.05574008719119783
22,0.040170230433880016
23,0.02895993356861115
24,0.021590201370147444
25,0.014116670126634867
26,0.011210296865268865
27,0.00788872742370772
28,0.003944363711853804
29,0.002698775171268375
30,0.0020759809009757157
31,0.0005189952252439012
32,0.0003113971351463851
33,0.00010379904504875803
33,0
