hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.651,0.634,0.667
2,1.757,1.717,1.835
3,2.169,2.108,2.243
4,2.237,2.172,2.302
5,3.213,2.659,3.768
6,95.411,3.762,101.789
7,55.218,2.521,102.065
8,103.028,41.004999999999995,176.413
9,126.00450000000001,62.597,197.863
10,131.852,100.13,216.2375
11,143.299,102.298,244.174
12,146.812,95.6,237.831
13,155.559,96.869,247.049
14,162.956,110.432,248.948
15,184.8985,150.0405,249.02800000000002
16,234.01,162.489,253.214
17,240.79250000000002,173.65,259.172
18,247.872,204.466,270.219
19,256.774,225.968,276.772
20,262.56,248.929,284.367
21,267.117,255.511,287.691
22,273.2555,260.464,293.716
23,278.64250000000004,263.74649999999997,299.40999999999997
24,284.079,269.795,296.831
25,286.856,272.047,296.954
26,290.569,272.757,297.637
27,293.971,281.578,300.664
28,295.152,285.026,302.657
29,298.332,289.451,304.352
30,303.883,297.614,305.968
31,299.199,280.062,303.184
32,297.744,285.407,422.906
33,1921.0884999999998,418.267,3423.91
34,422.828,422.828,422.828
