binned_distance,binned_rtt,count
50.0,1.5,106
50.0,4.5,18
50.0,7.5,7
50.0,10.5,10
50.0,13.5,11
50.0,16.5,20
50.0,19.5,12
50.0,22.5,2
50.0,37.5,1
50.0,40.5,1
50.0,52.5,5
50.0,55.5,1
50.0,61.5,2
50.0,67.5,1
50.0,70.5,2
50.0,73.5,1
50.0,79.5,1
50.0,160.5,2
50.0,163.5,4
50.0,166.5,6
50.0,169.5,8
50.0,172.5,1
50.0,175.5,3
50.0,178.5,3
50.0,181.5,1
50.0,190.5,1
50.0,193.5,1
50.0,202.5,2
50.0,211.5,2
50.0,220.5,1
50.0,232.5,1
50.0,241.5,1
50.0,259.5,1
50.0,265.5,1
50.0,283.5,1
50.0,307.5,2
50.0,322.5,2
50.0,358.5,1
50.0,1501.5,1
50.0,1540.5,1
50.0,1567.5,1
250.0,1.5,1
250.0,4.5,1
250.0,7.5,6
250.0,10.5,1
250.0,3115.5,1
350.0,7.5,1
350.0,10.5,1
350.0,19.5,1
350.0,25.5,1
350.0,31.5,1
450.0,1.5,75
450.0,4.5,15
450.0,7.5,5
450.0,10.5,9
450.0,13.5,10
450.0,16.5,12
450.0,19.5,18
450.0,22.5,6
450.0,25.5,5
450.0,28.5,3
450.0,31.5,1
450.0,34.5,4
450.0,52.5,1
450.0,67.5,1
450.0,163.5,6
450.0,166.5,6
450.0,169.5,2
450.0,172.5,2
450.0,181.5,2
450.0,184.5,1
450.0,190.5,2
450.0,193.5,2
450.0,259.5,2
450.0,265.5,2
450.0,277.5,2
450.0,298.5,1
450.0,316.5,1
450.0,334.5,1
450.0,337.5,1
450.0,346.5,1
450.0,1024.5,1
450.0,1501.5,1
450.0,1513.5,1
450.0,1519.5,1
450.0,1591.5,1
450.0,3187.5,1
550.0,4.5,1
550.0,10.5,2
550.0,13.5,2
550.0,25.5,2
550.0,9637.5,1
850.0,1.5,77
850.0,4.5,6
850.0,7.5,2
850.0,10.5,6
850.0,16.5,22
850.0,19.5,17
850.0,22.5,1
850.0,28.5,1
850.0,31.5,1
850.0,34.5,1
850.0,52.5,1
850.0,67.5,1
850.0,160.5,1
