ip_path_len,perc_gte
1,1.0
2,0.9997699163625795
3,0.9940945199728743
4,0.9824329124551943
5,0.9586132011496109
6,0.937465689282139
7,0.9046484967869022
8,0.8470630025511028
9,0.7791156715212969
10,0.6836027061065004
11,0.598629185907579
12,0.5058247489262764
13,0.4198461265217812
14,0.31403590919365776
15,0.23343801466076797
16,0.1577283882843027
17,0.1016929311848096
18,0.07322310847030711
19,0.04208108631769303
20,0.02796928988923697
21,0.020263506313172086
22,0.015024057868053053
23,0.011068233926437854
24,0.00814980463073589
25,0.005558336293473687
26,0.003390706235670282
27,0.002030387186359728
28,0.001283624503503722
29,0.000617592921497101
30,0.00042787483450124064
31,0.00029466851809989425
32,0.00013724287144378788
33,6.054832563695545e-05
34,3.229244033975398e-05
35,1.2109665127435498e-05
37,8.073110084882984e-06
42,4.036555042441492e-06
42,0
