binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,208.145,9.284,275.744
100.0,12.2255,4.157,23.616500000000002
200.0,15.96925,8.4,18.87025
300.0,9.922,8.848,20.144
400.0,9.509,3.569,19.941
500.0,16.936999999999998,10.686,175.26749999999998
800.0,187.641,36.047,760.782
900.0,24.625,16.259,181.622
1000.0,21.6825,17.84,25.418
1100.0,0,0,0
1200.0,31.262,18.479,51.4955
1300.0,19.185000000000002,10.436,61.652
1400.0,0,0,0
1500.0,242.31849999999997,208.444,276.193
1700.0,0,0,0
1800.0,0,0,0
2200.0,355.3055,227.63299999999998,391.154
2500.0,115.7185,53.856750000000005,179.589
2700.0,75.51050000000001,73.051,76.4345
2800.0,132.20475,46.921,366.264
2900.0,73.186,53.524,188.869
3000.0,78.61349999999999,60.945,202.538
3100.0,105.60575,50.8745,207.31150000000002
3500.0,0,0,0
3600.0,304.619,292.177,360.186
3700.0,210.09,209.827,289.1905
3800.0,196.46,173.539,288.997
3900.0,296.92449999999997,288.663,331.047
4100.0,0,0,0
4300.0,0,0,0
4500.0,270.131,230.327,293.096
4600.0,270.5455,268.957,287.442
4700.0,274.8375,266.95799999999997,281.928
4900.0,270.307,186.864,328.914
5100.0,0,0,0
5300.0,282.56125000000003,271.632,292.403
5400.0,256.9095,253.25349999999997,262.9705
5500.0,296.862,293.227,298.17
5900.0,264.411,258.0045,358.6035
6000.0,256.59225000000004,245.976,265.844
6100.0,338.766,270.394,373.3115
6200.0,212.41500000000002,206.24099999999999,238.24
6300.0,236.212,226.90875,289.61225
6400.0,295.491,283.3425,304.5765
6500.0,240.445,231.118,250.922
6600.0,235.04375,225.0455,243.433
6700.0,283.304,233.467,368.568
6800.0,237.163,230.372,279.494
6900.0,362.724,339.21,389.38
7000.0,354.5425,292.291,387.081
7100.0,363.2615,237.413,381.922
7200.0,234.366,215.309,361.669
7300.0,367.006,326.6585,381.5935
7400.0,378.055,346.087,395.279
7500.0,248.53375,222.68125,373.19449999999995
7600.0,235.992,215.673,374.287
7700.0,214.829,205.447,245.684
7800.0,212.398,204.789,239.14
7900.0,230.513,209.95,383.94
8000.0,329.5135,214.86,371.118
8100.0,216.214,201.737,367.519
8200.0,203.9195,195.44,216.2295
8300.0,201.90825,192.955,215.664
8400.0,194.955,188.763,204.26
8500.0,208.991,196.202,238.21050000000002
8600.0,198.043,189.489,229.092
8700.0,197.3555,185.454,266.55949999999996
8800.0,195.9445,187.58474999999999,208.497
8900.0,192.30575,184.627,203.7625
9000.0,197.8985,183.791,280.637
9100.0,181.917,175.1945,205.668
9200.0,218.7585,197.065,247.894
9300.0,191.459,180.019,217.351
9400.0,195.49475,183.49599999999998,228.688
9500.0,203.125,194.389,211.548
9600.0,207.441,197.458,220.821
9700.0,208.41,200.24,223.843
9800.0,320.871,213.288,363.195
9900.0,372.124,350.994,386.63
10000.0,251.426,212.417,398.457
10100.0,312.194,214.39,412.726
10200.0,327.279,309.892,427.041
10300.0,404.37750000000005,327.209,459.788
10400.0,336.55775,312.753,467.218
10500.0,327.669,312.782,434.767
10600.0,317.191,265.042,450.019
10700.0,362.756,311.209,410.3275
10800.0,319.757,304.53,456.382
10900.0,330.4305,311.636,401.227
11000.0,375.705,319.6165,451.936
11100.0,395.8115,330.7775,457.47950000000003
