binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,250.90775000000002,188.169,334.301
100.0,0,0,0
200.0,2.4905,1.862,3.119
300.0,8.415500000000002,8.0725,11.271
400.0,10.968,9.199,24.698
500.0,12.028,2.075,26.0835
800.0,2.8605,2.2,17.4095
1000.0,147.16649999999998,35.1205,182.963
1100.0,17.495,17.424,20.6505
1200.0,26.155250000000002,17.91225,204.36025
1300.0,17.563,3.563,28.081
1400.0,263.795,193.426,1598.2485
1500.0,142.027,77.03049999999999,223.3505
1800.0,175.358,174.778,175.938
2200.0,406.367,357.601,458.821
2300.0,50.604749999999996,49.77,175.85774999999998
2500.0,174.03175,50.251999999999995,176.6015
2700.0,139.271,60.9685,206.166
2800.0,206.103,203.938,213.5215
2900.0,60.713,53.379,193.27
3000.0,202.94850000000002,202.9235,220.782
3100.0,60.033500000000004,44.373000000000005,160.37349999999998
3200.0,61.0815,53.519000000000005,67.37
3600.0,308.704,308.499,314.099
3700.0,176.34375,174.045,178.64249999999998
3800.0,269.635,173.7,300.586
3900.0,365.77324999999996,339.45349999999996,392.395
4000.0,291.621,289.137,292.369
4100.0,268.396,262.628,328.455
4500.0,270.3465,266.6005,274.79200000000003
4600.0,87.138,76.102,264.126
4700.0,259.8425,252.4595,278.605
4800.0,269.04650000000004,268.63425,271.227
4900.0,259.524,257.3905,266.0175
5000.0,273.54,268.8005,278.593
5200.0,0,0,0
5300.0,233.289,175.36525,270.72
5400.0,239.198,235.8195,269.182
5800.0,265.38175,242.0775,290.8855
5900.0,262.91,224.493,263.391
6000.0,247.872,236.368,255.25099999999998
6200.0,0,0,0
6300.0,348.3115,270.661,353.053
6400.0,289.105,256.10249999999996,304.612
6500.0,231.817,225.44825000000003,244.818
6600.0,227.535,219.448,314.596
6700.0,329.08,241.312,352.0605
6800.0,244.33625,229.143,280.845
6900.0,355.43174999999997,345.391,396.01
7000.0,345.668,305.005,372.009
7100.0,357.17175,342.563,373.89549999999997
7200.0,358.79224999999997,344.143,373.53150000000005
7300.0,350.8165,303.16,364.747
