rtt,perc_gte
0.91,1.0
0.923,0.9999386991969594
0.962,0.999877398393919
1.156,0.9998160975908784
1.407,0.999754796787838
1.408,0.9996934959847974
1.412,0.9996321951817568
1.431,0.9995708943787164
1.432,0.9994482927726354
1.442,0.9993869919695948
1.445,0.9993256911665542
1.446,0.9992643903635138
1.45,0.9992030895604732
1.456,0.9991417887574328
1.459,0.9990804879543922
1.464,0.9990191871513516
1.466,0.9989578863483112
1.468,0.9988965855452706
1.47,0.9988352847422302
1.474,0.9987739839391896
1.48,0.9987126831361491
1.483,0.9986513823331086
1.486,0.9985287807270276
1.496,0.998467479923987
1.497,0.9984061791209465
1.517,0.998344878317906
1.519,0.9982835775148654
1.527,0.998222276711825
1.529,0.9981609759087844
1.53,0.9980383743027034
1.532,0.9979770734996628
1.547,0.9979157726966223
1.549,0.9978544718935818
1.574,0.9977931710905413
1.576,0.9977318702875008
1.58,0.9976705694844602
1.581,0.9976092686814197
1.607,0.9975479678783792
1.608,0.9974866670753387
1.676,0.9974253662722982
1.707,0.9973640654692576
1.715,0.9973027646662171
1.754,0.9972414638631766
1.758,0.9971801630601361
1.766,0.9971188622570956
1.77,0.997057561454055
1.78,0.9969962606510145
1.796,0.996934959847974
1.844,0.9968736590449335
1.853,0.996812358241893
1.884,0.9967510574388524
2.078,0.9966897566358119
2.205,0.9966284558327714
2.381,0.9965671550297309
3.021,0.9965058542266904
3.163,0.9964445534236499
3.243,0.9963832526206093
5.71,0.9963219518175688
6.064,0.9962606510145283
6.881,0.9961993502114878
9.773,0.9961380494084473
9.787,0.9960767486054067
10.066,0.9960154478023662
11.234,0.9959541469993257
13.461,0.9958928461962852
16.593,0.9958315453932447
16.639,0.9957089437871636
16.641,0.9955863421810826
16.665,0.9955250413780421
16.672,0.995402439771961
16.675,0.9953411389689205
16.7,0.99527983816588
16.702,0.9952185373628395
16.704,0.9951572365597989
16.707,0.9950959357567584
16.724,0.9950346349537179
16.725,0.9949733341506773
16.731,0.9949120333476369
16.742,0.9948507325445963
16.755,0.9947894317415558
16.808,0.9947281309385153
16.851,0.9946668301354747
16.877,0.9946055293324343
16.884,0.9945442285293937
17.487,0.9944829277263532
17.535,0.9944216269233127
18.333,0.9943603261202721
18.385,0.9942990253172317
20.489,0.9942377245141911
21.72,0.9941764237111507
22.125,0.9941151229081101
22.851,0.9940538221050695
24.823,0.9939925213020291
25.626,0.9939312204989885
26.525,0.9938699196959481
26.981,0.9938086188929075
27.948,0.9937473180898669
30.242,0.9936860172868265
30.679,0.9936247164837859
31.248,0.9935634156807455
31.262,0.9935021148777049
32.138,0.9934408140746643
33.832,0.9933795132716239
34.007,0.9933182124685833
38.929,0.9932569116655429
47.124,0.9931956108625023
50.557,0.9931343100594617
50.63,0.9930730092564213
52.099,0.9930117084533807
57.248,0.9929504076503403
59.313,0.9928891068472997
63.063,0.9928278060442591
63.7,0.9927665052412187
63.834,0.9927052044381781
64.247,0.9926439036351377
64.529,0.9925826028320971
64.556,0.9925213020290565
64.633,0.9924600012260161
64.807,0.9923987004229755
65.238,0.9923373996199351
68.068,0.9922760988168945
77.934,0.9922147980138539
82.485,0.9921534972108135
83.776,0.9920921964077729
86.043,0.9920308956047325
87.857,0.9919695948016919
89.119,0.9919082939986514
103.665,0.9918469931956109
105.61,0.9917856923925703
150.025,0.9917243915895299
156.062,0.9916630907864893
156.635,0.9916017899834488
156.676,0.9915404891804083
157.388,0.9914791883773677
157.514,0.9914178875743273
158.421,0.9913565867712867
158.96,0.9912952859682462
159.074,0.9912339851652057
160.654,0.9911726843621651
161.81,0.9911113835591246
162.378,0.9910500827560841
162.436,0.9909887819530436
162.513,0.9909274811500031
162.615,0.9908661803469625
162.872,0.990804879543922
163.122,0.9907435787408815
163.208,0.990682277937841
163.216,0.9906209771348005
163.263,0.9905596763317599
164.108,0.9904983755287194
164.836,0.9904370747256789
165.141,0.9903757739226384
165.155,0.9903144731195979
165.381,0.9902531723165573
165.541,0.9901918715135168
165.675,0.9901305707104763
165.742,0.9900692699074358
165.916,0.9900079691043953
165.919,0.9899466683013547
165.933,0.9898853674983142
166.063,0.9898240666952737
166.078,0.9897627658922332
166.176,0.9897014650891927
166.316,0.9896401642861522
166.411,0.9895788634831116
166.478,0.9895175626800711
166.505,0.9894562618770306
166.538,0.98939496107399
166.542,0.9893336602709496
166.559,0.989272359467909
166.61,0.9892110586648685
166.792,0.989149757861828
166.847,0.9890884570587875
166.896,0.989027156255747
166.906,0.9889658554527064
167.088,0.9889045546496659
167.173,0.9888432538466254
167.25,0.9887819530435848
167.275,0.9887206522405444
167.338,0.9886593514375038
167.357,0.9885980506344633
167.487,0.9885367498314228
167.55,0.9884754490283822
167.73,0.9884141482253418
167.835,0.9883528474223012
168.066,0.9882915466192607
168.071,0.9882302458162202
168.209,0.9881689450131796
168.336,0.9881076442101392
168.373,0.9880463434070986
168.408,0.9879850426040581
168.437,0.9879237418010176
168.444,0.987862440997977
168.526,0.9878011401949366
168.574,0.987739839391896
168.587,0.9876785385888556
168.711,0.987617237785815
168.783,0.9875559369827744
168.834,0.987494636179734
168.912,0.9874333353766934
168.965,0.987372034573653
168.98,0.9873107337706124
168.99,0.9872494329675718
169.002,0.9871881321645314
169.174,0.9871268313614908
169.302,0.9870655305584504
169.385,0.9870042297554098
169.386,0.9869429289523692
169.392,0.9868816281493288
169.424,0.9868203273462882
169.479,0.9867590265432478
169.493,0.9866977257402072
169.65,0.9866364249371666
169.675,0.9865751241341262
169.707,0.9865138233310856
170.148,0.9864525225280452
170.201,0.9863912217250046
170.307,0.986329920921964
170.382,0.9862686201189236
170.557,0.986207319315883
170.639,0.9861460185128426
170.751,0.986084717709802
170.768,0.9860234169067614
170.774,0.985962116103721
170.781,0.9859008153006804
170.962,0.98583951449764
171.09,0.9857782136945994
171.109,0.9857169128915588
171.215,0.9856556120885184
171.343,0.9855943112854778
171.406,0.9855330104824374
171.477,0.9854717096793968
171.578,0.9854104088763562
171.597,0.9853491080733158
171.679,0.9852878072702752
171.717,0.9852265064672348
171.727,0.9851652056641942
171.759,0.9851039048611537
171.764,0.9850426040581132
171.842,0.9849813032550726
171.911,0.9849200024520322
171.934,0.9848587016489916
171.996,0.9847974008459511
172.003,0.9847361000429106
172.047,0.98467479923987
172.09,0.9846134984368295
172.108,0.984552197633789
172.113,0.9844908968307485
172.179,0.984429596027708
172.304,0.9843682952246674
172.441,0.984306994421627
172.455,0.9842456936185864
172.481,0.9841843928155459
172.526,0.9841230920125054
172.528,0.9840617912094648
172.727,0.9840004904064243
172.854,0.9839391896033838
172.856,0.9838778888003433
172.921,0.9837552871942622
172.977,0.9836939863912217
172.981,0.9836326855881812
173.136,0.9835713847851407
173.329,0.9835100839821002
173.403,0.9834487831790596
173.419,0.9833874823760191
173.441,0.9833261815729786
173.475,0.9832648807699381
173.495,0.9832035799668976
173.509,0.9831422791638571
173.551,0.983019677557776
173.555,0.9829583767547355
173.562,0.982897075951695
173.701,0.9828357751486545
173.728,0.9827744743456139
173.74,0.9827131735425734
173.882,0.9826518727395329
173.886,0.9825905719364924
173.929,0.9825292711334519
173.963,0.9824679703304113
173.991,0.9824066695273708
173.996,0.9823453687243303
174.019,0.9822840679212897
174.034,0.9822227671182493
174.035,0.9821614663152087
174.059,0.9821001655121682
174.063,0.9820388647091277
174.073,0.9819775639060871
174.098,0.9819162631030467
174.1,0.9818549623000061
174.128,0.9817936614969656
174.247,0.9817323606939251
174.268,0.9816710598908845
174.284,0.9816097590878441
174.306,0.9815484582848035
174.342,0.981487157481763
174.378,0.9814258566787225
174.433,0.9813645558756819
174.459,0.9813032550726415
174.467,0.9812419542696009
174.54,0.9811806534665604
174.668,0.9811193526635199
174.697,0.9810580518604793
174.703,0.9809967510574389
174.813,0.9809354502543983
174.856,0.9808741494513578
174.899,0.9808128486483173
174.949,0.9807515478452767
175.055,0.9806902470422363
175.089,0.9806289462391957
175.113,0.9805676454361553
175.136,0.9805063446331147
175.15,0.9804450438300741
175.175,0.9803837430270337
175.182,0.9803224422239931
175.25,0.9802611414209527
175.253,0.9801998406179121
175.265,0.9801385398148715
175.321,0.9800772390118311
175.351,0.9800159382087905
175.387,0.9799546374057501
175.391,0.9798933366027095
175.403,0.9798320357996689
175.411,0.9797707349966285
175.431,0.9797094341935879
175.443,0.9796481333905475
175.449,0.9795868325875069
175.45,0.9795255317844663
175.458,0.9794642309814259
175.473,0.9794029301783853
175.507,0.9793416293753449
175.538,0.9792803285723043
175.614,0.9792190277692637
175.652,0.9791577269662233
175.668,0.9790964261631827
175.763,0.9790351253601423
175.79,0.9789738245571017
175.794,0.9789125237540611
175.816,0.9788512229510207
175.833,0.9787899221479801
175.837,0.9787286213449397
175.854,0.9786673205418991
175.899,0.9786060197388586
175.976,0.9785447189358181
175.985,0.9784834181327775
176.01,0.978422117329737
176.039,0.9783608165266965
176.045,0.978299515723656
176.05,0.9782382149206155
176.115,0.9781769141175749
176.121,0.9781156133145344
176.222,0.9780543125114939
176.224,0.9779930117084534
176.257,0.9779317109054129
176.294,0.9778704101023723
176.307,0.9778091092993318
176.324,0.9777478084962913
176.335,0.9776865076932508
176.373,0.9776252068902103
176.399,0.9775639060871697
176.449,0.9775026052841292
176.455,0.9774413044810887
176.459,0.9773800036780482
176.589,0.9773187028750077
176.618,0.9772574020719671
176.625,0.9771961012689266
